od(0.1146, '2007-02-15 17:27:56').
od(0.1152, '2007-02-15 17:56:21').
od(0.1156, '2007-02-15 18:24:51').
od(0.116, '2007-02-15 18:53:21').
od(0.1166, '2007-02-15 19:21:58').
od(0.117, '2007-02-15 19:50:39').
od(0.1175, '2007-02-15 20:19:13').
od(0.1186, '2007-02-15 20:47:44').
od(0.1198, '2007-02-15 21:16:12').
od(0.121, '2007-02-15 21:44:49').
od(0.1225, '2007-02-15 22:13:17').
od(0.1246, '2007-02-15 22:41:41').
od(0.1272, '2007-02-15 23:10:14').
od(0.1308, '2007-02-15 23:38:35').
od(0.1356, '2007-02-16 00:07:06').
od(0.1428, '2007-02-16 00:35:42').
od(0.1542, '2007-02-16 01:04:38').
od(0.1657, '2007-02-16 01:33:09').
od(0.1829, '2007-02-16 02:01:47').
od(0.2145, '2007-02-16 02:30:19').
od(0.2374, '2007-02-16 02:58:46').
od(0.2683, '2007-02-16 03:27:09').
od(0.3034, '2007-02-16 03:55:45').
od(0.3579, '2007-02-16 04:24:14').
od(0.43, '2007-02-16 04:52:46').
od(0.4417, '2007-02-16 05:21:15').
od(0.5403, '2007-02-16 05:49:40').
od(0.6134, '2007-02-16 06:17:58').
od(0.7286, '2007-02-16 06:46:22').
od(0.8168, '2007-02-16 07:14:49').
od(0.8859, '2007-02-16 07:43:10').
od(0.9058, '2007-02-16 08:11:33').
od(0.9631, '2007-02-16 08:40:03').
od(1.0008, '2007-02-16 09:10:28').
od(1.0012, '2007-02-16 09:34:46').
od(1.0157, '2007-02-16 10:36:48').
od(1.0574, '2007-02-16 12:07:47').
od(1.0096, '2007-02-16 12:27:41').
od(0.9952, '2007-02-16 12:47:43').
od(1.0381, '2007-02-16 13:07:40').
od(1.0525, '2007-02-16 13:27:34').
od(1.0046, '2007-02-16 13:47:27').
od(1.0076, '2007-02-16 14:07:20').
od(1.0527, '2007-02-16 14:27:20').
od(0.997, '2007-02-16 14:47:13').
od(1.0086, '2007-02-16 15:06:54').
od(1.0357, '2007-02-16 15:26:39').
od(1.0466, '2007-02-16 15:46:36').
od(1.0479, '2007-02-16 16:06:38').
od(1.0071, '2007-02-16 16:26:37').
od(1.0192, '2007-02-16 16:46:41').
od(1.0186, '2007-02-16 17:06:35').
od(1.0179, '2007-02-16 17:26:35').
od(1.0501, '2007-02-16 17:46:43').
od(1.0994, '2007-02-16 18:06:39').
od(1.0594, '2007-02-16 18:26:27').
od(1.1253, '2007-02-16 18:46:25').
od(1.0949, '2007-02-16 19:08:50').
od(1.0896, '2007-02-16 19:28:48').
od(1.1185, '2007-02-16 19:48:47').
od(1.1018, '2007-02-16 20:08:40').
od(1.1027, '2007-02-16 20:28:41').
od(1.1119, '2007-02-16 20:48:33').
od(1.094, '2007-02-16 21:08:23').
od(1.1088, '2007-02-16 21:28:23').
od(1.0494, '2007-02-16 21:48:19').
od(1.0907, '2007-02-16 22:08:19').
od(1.0722, '2007-02-16 22:28:22').
od(1.1164, '2007-02-16 22:48:08').
od(1.116, '2007-02-16 23:07:56').
od(1.1249, '2007-02-16 23:27:51').
od(1.1108, '2007-02-16 23:47:47').
od(1.1243, '2007-02-17 00:07:51').
od(1.1279, '2007-02-17 00:28:17').
od(1.1068, '2007-02-17 00:48:30').
od(1.0777, '2007-02-17 01:08:40').
od(1.0778, '2007-02-17 01:28:52').
od(1.1349, '2007-02-17 01:49:03').
od(1.1323, '2007-02-17 02:08:59').
od(1.1001, '2007-02-17 02:29:03').
od(1.097, '2007-02-17 02:49:05').
od(1.1315, '2007-02-17 03:09:08').
od(1.1262, '2007-02-17 03:29:07').
od(1.1279, '2007-02-17 03:49:12').
od(1.1288, '2007-02-17 04:09:24').
od(1.072, '2007-02-17 04:29:23').
od(1.1369, '2007-02-17 04:49:26').
od(1.1388, '2007-02-17 05:09:22').
od(1.1457, '2007-02-17 05:29:26').
od(1.115, '2007-02-17 05:49:25').
od(1.1206, '2007-02-17 06:09:36').
od(1.0871, '2007-02-17 06:29:30').
od(1.1204, '2007-02-17 06:49:34').
od(1.1358, '2007-02-17 07:09:47').
od(1.1292, '2007-02-17 07:29:46').
od(1.1286, '2007-02-17 07:49:50').
od(1.1277, '2007-02-17 08:10:00').
od(1.1173, '2007-02-17 08:30:04').
od(1.1381, '2007-02-17 08:50:27').
od(1.1543, '2007-02-17 09:10:58').
od(1.1587, '2007-02-17 09:31:36').
od(1.1636, '2007-02-17 09:51:50').
od(1.1645, '2007-02-17 10:42:45').
od(1.1098, '2007-02-17 12:01:01').
od(1.1489, '2007-02-17 13:10:20').
od(1.106, '2007-02-17 13:44:42').
