od(0.1789, '2007-03-16 17:18:43').
od(0.1723, '2007-03-16 17:27:06').
od(0.1704, '2007-03-16 17:35:31').
od(0.1719, '2007-03-16 17:43:52').
od(0.1756, '2007-03-16 17:53:35').
od(0.1787, '2007-03-16 18:03:13').
od(0.1828, '2007-03-16 18:12:46').
od(0.1844, '2007-03-16 18:23:36').
od(0.1908, '2007-03-16 18:34:16').
od(0.1819, '2007-03-16 18:44:58').
od(0.1889, '2007-03-16 18:55:45').
od(0.196, '2007-03-16 19:06:36').
od(0.2025, '2007-03-16 19:17:19').
od(0.2097, '2007-03-16 19:28:11').
od(0.2189, '2007-03-16 19:38:55').
od(0.2231, '2007-03-16 19:49:32').
od(0.2294, '2007-03-16 20:00:24').
od(0.2412, '2007-03-16 20:11:16').
od(0.2431, '2007-03-16 20:21:59').
od(0.2525, '2007-03-16 20:32:51').
od(0.2583, '2007-03-16 20:43:36').
od(0.2625, '2007-03-16 20:54:19').
od(0.2717, '2007-03-16 21:05:06').
od(0.2902, '2007-03-16 21:15:51').
od(0.2877, '2007-03-16 21:26:37').
od(0.313, '2007-03-16 21:37:17').
od(0.3096, '2007-03-16 21:48:07').
od(0.3314, '2007-03-16 21:58:54').
od(0.3371, '2007-03-16 22:09:34').
od(0.3449, '2007-03-16 22:20:17').
od(0.3533, '2007-03-16 22:31:00').
od(0.3823, '2007-03-16 22:41:47').
od(0.3837, '2007-03-16 22:52:32').
od(0.4102, '2007-03-16 23:03:14').
od(0.4211, '2007-03-16 23:13:59').
od(0.432, '2007-03-16 23:24:33').
od(0.4344, '2007-03-16 23:35:16').
od(0.4488, '2007-03-16 23:46:01').
od(0.4579, '2007-03-16 23:56:50').
od(0.4683, '2007-03-17 00:07:38').
od(0.484, '2007-03-17 00:18:23').
od(0.5025, '2007-03-17 00:28:59').
od(0.52, '2007-03-17 00:39:43').
od(0.539, '2007-03-17 00:50:30').
od(0.5596, '2007-03-17 01:01:08').
od(0.5699, '2007-03-17 01:11:54').
od(0.594, '2007-03-17 01:22:35').
od(0.6072, '2007-03-17 01:33:21').
od(0.6259, '2007-03-17 01:44:04').
od(0.6544, '2007-03-17 01:54:46').
od(0.6687, '2007-03-17 02:05:34').
od(0.6916, '2007-03-17 02:16:13').
od(0.7062, '2007-03-17 02:26:54').
od(0.7303, '2007-03-17 02:37:36').
od(0.7389, '2007-03-17 02:48:17').
od(0.7663, '2007-03-17 02:59:08').
od(0.7828, '2007-03-17 03:09:40').
od(0.8032, '2007-03-17 03:20:18').
od(0.8266, '2007-03-17 03:31:03').
od(0.8393, '2007-03-17 03:41:45').
od(0.8586, '2007-03-17 03:52:27').
od(0.8769, '2007-03-17 04:03:12').
od(0.8959, '2007-03-17 04:13:56').
od(0.9046, '2007-03-17 04:24:38').
od(0.9246, '2007-03-17 04:35:21').
od(0.9409, '2007-03-17 04:46:01').
od(0.9501, '2007-03-17 04:56:47').
od(0.9679, '2007-03-17 05:07:39').
od(0.9771, '2007-03-17 05:18:20').
od(0.9937, '2007-03-17 05:30:16').
od(0.9988, '2007-03-17 05:40:56').
od(1.0016, '2007-03-17 05:51:32').
od(1.0112, '2007-03-17 06:02:08').
od(1.01, '2007-03-17 06:12:51').
od(1.0074, '2007-03-17 06:23:34').
od(1.0188, '2007-03-17 06:34:18').
od(1.0205, '2007-03-17 06:45:02').
od(1.0244, '2007-03-17 06:55:43').
od(1.0257, '2007-03-17 07:06:36').
od(1.0318, '2007-03-17 07:17:19').
od(1.0294, '2007-03-17 07:28:00').
od(1.0365, '2007-03-17 07:38:43').
od(1.037, '2007-03-17 07:49:29').
od(1.0395, '2007-03-17 08:00:10').
od(1.038, '2007-03-17 08:10:42').
od(1.0364, '2007-03-17 08:21:25').
od(1.04, '2007-03-17 08:32:07').
od(1.0395, '2007-03-17 08:42:49').
od(1.0474, '2007-03-17 08:53:29').
od(1.0449, '2007-03-17 09:04:19').
od(1.0385, '2007-03-17 09:15:00').
od(1.0501, '2007-03-17 09:25:44').
od(1.0452, '2007-03-17 09:36:26').
od(1.0387, '2007-03-17 09:47:10').
od(1.0407, '2007-03-17 09:57:44').
od(1.0414, '2007-03-17 10:08:24').
od(1.0505, '2007-03-17 10:19:09').
od(1.041, '2007-03-17 10:29:51').
od(1.055, '2007-03-17 10:40:46').
od(1.046, '2007-03-17 10:51:35').
od(1.0593, '2007-03-17 11:02:22').
od(1.0537, '2007-03-17 11:12:08').
od(1.0437, '2007-03-17 11:21:45').
od(1.0504, '2007-03-17 11:31:24').
od(1.0474, '2007-03-17 11:39:58').
od(1.0471, '2007-03-17 11:51:54').
od(1.0455, '2007-03-17 12:01:33').
od(1.0597, '2007-03-17 12:11:16').
od(1.0453, '2007-03-17 12:19:49').
od(1.0511, '2007-03-17 12:28:21').
od(1.0486, '2007-03-17 12:37:00').
od(1.0467, '2007-03-17 12:45:43').
od(1.0477, '2007-03-17 12:54:19').
od(1.0479, '2007-03-17 13:02:56').
od(1.056, '2007-03-17 13:11:34').
od(1.0545, '2007-03-17 13:20:11').
od(1.0548, '2007-03-17 13:28:38').
od(1.053, '2007-03-17 13:37:17').
od(1.0559, '2007-03-17 13:45:54').
od(1.0543, '2007-03-17 13:54:37').
od(1.0541, '2007-03-17 14:03:10').
od(1.0628, '2007-03-17 14:11:49').
od(1.054, '2007-03-17 14:20:31').
od(1.0595, '2007-03-17 14:28:59').
od(1.0565, '2007-03-17 14:37:38').
od(1.0561, '2007-03-17 14:46:18').
od(1.0584, '2007-03-17 14:54:56').
od(1.0598, '2007-03-17 15:03:19').
od(1.0558, '2007-03-17 15:11:56').
od(1.0587, '2007-03-17 15:20:32').
od(1.0521, '2007-03-17 15:29:12').
od(1.0571, '2007-03-17 15:37:51').
od(1.0598, '2007-03-17 15:46:30').
od(1.0505, '2007-03-17 15:55:07').
od(1.0537, '2007-03-17 16:03:41').
od(1.0609, '2007-03-17 16:12:20').
od(1.0612, '2007-03-17 16:20:58').
od(1.066, '2007-03-17 16:29:31').
od(1.0635, '2007-03-17 16:38:07').
od(1.0619, '2007-03-17 16:46:48').
od(1.0617, '2007-03-17 16:55:27').
od(1.0606, '2007-03-17 17:03:59').
od(1.0653, '2007-03-17 17:12:40').
od(1.0626, '2007-03-17 17:21:05').
od(1.0638, '2007-03-17 17:29:35').
od(1.0664, '2007-03-17 17:38:10').
od(1.0657, '2007-03-17 17:46:49').
od(1.0684, '2007-03-17 17:55:27').
od(1.0671, '2007-03-17 18:04:03').
od(1.0711, '2007-03-17 18:12:39').
od(1.066, '2007-03-17 18:21:15').
od(1.069, '2007-03-17 18:29:52').
od(1.07, '2007-03-17 18:38:29').
od(1.0695, '2007-03-17 18:47:08').
od(1.0631, '2007-03-17 18:55:50').
od(1.0683, '2007-03-17 19:04:28').
od(1.0693, '2007-03-17 19:12:51').
od(1.0687, '2007-03-17 19:21:22').
od(1.0697, '2007-03-17 19:29:59').
od(1.0705, '2007-03-17 19:38:36').
od(1.0712, '2007-03-17 19:47:09').
od(1.0673, '2007-03-17 19:55:41').
od(1.0685, '2007-03-17 20:04:13').
od(1.0733, '2007-03-17 20:12:49').
od(1.0724, '2007-03-17 20:21:27').
od(1.0743, '2007-03-17 20:29:57').
od(1.0745, '2007-03-17 20:38:29').
od(1.0745, '2007-03-17 20:47:10').
od(1.0683, '2007-03-17 20:55:34').
od(1.0764, '2007-03-17 21:04:00').
od(1.0736, '2007-03-17 21:12:24').
od(1.0771, '2007-03-17 21:21:02').
od(1.0787, '2007-03-17 21:29:42').
od(1.0748, '2007-03-17 21:38:20').
od(1.0757, '2007-03-17 21:47:00').
od(1.0771, '2007-03-17 21:55:37').
od(1.0755, '2007-03-17 22:04:11').
od(1.0795, '2007-03-17 22:12:52').
od(1.077, '2007-03-17 22:21:32').
od(1.0783, '2007-03-17 22:29:59').
od(1.0788, '2007-03-17 22:38:35').
od(1.0793, '2007-03-17 22:47:12').
od(1.0792, '2007-03-17 22:55:53').
od(1.082, '2007-03-17 23:04:20').
od(1.0809, '2007-03-17 23:12:57').
od(1.0831, '2007-03-17 23:21:36').
od(1.0865, '2007-03-17 23:30:16').
od(1.0817, '2007-03-17 23:38:56').
od(1.0863, '2007-03-17 23:47:35').
od(1.0831, '2007-03-17 23:56:12').
od(1.0866, '2007-03-18 00:04:35').
od(1.0867, '2007-03-18 00:13:20').
od(1.0871, '2007-03-18 00:22:01').
od(1.0874, '2007-03-18 00:30:40').
od(1.0892, '2007-03-18 00:39:00').
od(1.0859, '2007-03-18 00:47:34').
od(1.0875, '2007-03-18 00:56:21').
od(1.0867, '2007-03-18 01:04:55').
od(1.0882, '2007-03-18 01:13:33').
od(1.0868, '2007-03-18 01:22:10').
od(1.0882, '2007-03-18 01:30:52').
od(1.0903, '2007-03-18 01:39:30').
od(1.09, '2007-03-18 01:48:08').
od(1.0893, '2007-03-18 01:56:48').
od(1.0907, '2007-03-18 02:05:29').
od(1.0902, '2007-03-18 02:14:02').
od(1.0885, '2007-03-18 02:22:40').
od(1.0912, '2007-03-18 02:31:07').
od(1.0902, '2007-03-18 02:39:38').
od(1.0921, '2007-03-18 02:48:19').
od(1.0926, '2007-03-18 02:56:57').
od(1.0924, '2007-03-18 03:05:31').
od(1.0942, '2007-03-18 03:14:09').
od(1.0946, '2007-03-18 03:22:45').
od(1.0941, '2007-03-18 03:31:12').
od(1.0923, '2007-03-18 03:39:49').
od(1.0936, '2007-03-18 03:49:36').
od(1.0958, '2007-03-18 03:58:14').
od(1.0965, '2007-03-18 04:06:53').
od(1.0972, '2007-03-18 04:15:20').
od(1.0944, '2007-03-18 04:23:56').
od(1.0967, '2007-03-18 04:32:30').
od(1.092, '2007-03-18 04:41:08').
od(1.0958, '2007-03-18 04:49:48').
od(1.0953, '2007-03-18 04:58:23').
od(1.096, '2007-03-18 05:06:52').
od(1.0983, '2007-03-18 05:15:30').
od(1.0991, '2007-03-18 05:24:07').
od(1.0977, '2007-03-18 05:32:37').
od(1.1004, '2007-03-18 05:41:16').
od(1.0979, '2007-03-18 05:49:55').
od(1.1001, '2007-03-18 05:58:34').
od(1.0996, '2007-03-18 06:07:11').
od(1.1163, '2007-03-18 06:15:48').
od(1.1001, '2007-03-18 06:24:26').
od(1.1, '2007-03-18 06:33:06').
od(1.1012, '2007-03-18 06:41:45').
od(1.1, '2007-03-18 06:50:21').
od(1.1029, '2007-03-18 06:58:55').
od(1.1047, '2007-03-18 07:07:23').
od(1.1056, '2007-03-18 07:15:48').
od(1.1033, '2007-03-18 07:24:19').
od(1.1072, '2007-03-18 07:33:00').
od(1.1085, '2007-03-18 07:41:38').
od(1.1054, '2007-03-18 07:50:21').
od(1.108, '2007-03-18 07:59:05').
od(1.1079, '2007-03-18 08:07:23').
od(1.1087, '2007-03-18 08:16:01').
od(1.1108, '2007-03-18 08:24:41').
od(1.109, '2007-03-18 08:33:20').
od(1.1095, '2007-03-18 08:41:51').
od(1.1088, '2007-03-18 08:50:30').
od(1.1095, '2007-03-18 08:59:05').
od(1.107, '2007-03-18 09:07:32').
od(1.1095, '2007-03-18 09:16:09').
od(1.1097, '2007-03-18 09:24:38').
od(1.1114, '2007-03-18 09:33:14').
od(1.1145, '2007-03-18 09:41:42').
od(1.1105, '2007-03-18 09:50:16').
od(1.1103, '2007-03-18 09:58:56').
od(1.1118, '2007-03-18 10:07:23').
od(1.112, '2007-03-18 10:15:50').
od(1.1115, '2007-03-18 10:24:25').
od(1.113, '2007-03-18 10:33:04').
od(1.1137, '2007-03-18 10:41:42').
od(1.1132, '2007-03-18 10:50:21').
od(1.1126, '2007-03-18 10:58:56').
od(1.1148, '2007-03-18 11:07:26').
od(1.1132, '2007-03-18 11:15:56').
od(1.1092, '2007-03-18 11:24:27').
od(1.1161, '2007-03-18 11:33:02').
od(1.1136, '2007-03-18 11:41:36').
od(1.1139, '2007-03-18 11:50:16').
od(1.1142, '2007-03-18 11:58:49').
od(1.1148, '2007-03-18 12:07:33').
od(1.1191, '2007-03-18 12:16:05').
od(1.1174, '2007-03-18 12:24:46').
od(1.1195, '2007-03-18 12:33:23').
od(1.1181, '2007-03-18 12:42:01').
od(1.1187, '2007-03-18 12:50:35').
od(1.1156, '2007-03-18 12:59:04').
od(1.1177, '2007-03-18 13:07:27').
od(1.124, '2007-03-18 13:15:56').
od(1.1159, '2007-03-18 13:24:29').
od(1.1183, '2007-03-18 13:32:54').
od(1.1188, '2007-03-18 13:41:31').
od(1.1167, '2007-03-18 13:50:07').
od(1.1195, '2007-03-18 13:58:47').
od(1.1191, '2007-03-18 14:07:16').
od(1.1186, '2007-03-18 14:15:46').
od(1.1196, '2007-03-18 14:24:22').
od(1.1225, '2007-03-18 14:33:02').
od(1.1222, '2007-03-18 14:41:37').
od(1.1184, '2007-03-18 14:50:03').
od(1.1195, '2007-03-18 14:58:35').
od(1.1186, '2007-03-18 15:07:05').
od(1.1228, '2007-03-18 15:15:41').
od(1.1191, '2007-03-18 15:24:19').
od(1.1222, '2007-03-18 15:33:00').
od(1.1214, '2007-03-18 15:41:30').
od(1.1206, '2007-03-18 15:50:08').
od(1.1186, '2007-03-18 15:58:47').
od(1.1206, '2007-03-18 16:07:15').
od(1.1232, '2007-03-18 16:15:52').
od(1.1182, '2007-03-18 16:24:26').
od(1.1207, '2007-03-18 16:33:07').
od(1.1194, '2007-03-18 16:41:45').
od(1.1234, '2007-03-18 16:50:13').
od(1.1203, '2007-03-18 16:58:59').
od(1.1223, '2007-03-18 17:07:31').
od(1.1215, '2007-03-18 17:16:05').
od(1.1213, '2007-03-18 17:24:46').
od(1.1241, '2007-03-18 17:33:23').
od(1.1232, '2007-03-18 17:42:02').
od(1.1218, '2007-03-18 17:50:45').
od(1.1235, '2007-03-18 17:59:14').
od(1.1226, '2007-03-18 18:07:49').
od(1.1244, '2007-03-18 18:16:27').
od(1.1215, '2007-03-18 18:25:02').
od(1.1253, '2007-03-18 18:33:42').
od(1.122, '2007-03-18 18:42:18').
od(1.125, '2007-03-18 18:50:45').
od(1.1243, '2007-03-18 18:59:30').
od(1.1234, '2007-03-18 19:08:04').
od(1.125, '2007-03-18 19:16:40').
od(1.1221, '2007-03-18 19:25:11').
od(1.1216, '2007-03-18 19:33:41').
od(1.123, '2007-03-18 19:42:20').
od(1.1238, '2007-03-18 19:52:04').
od(1.1253, '2007-03-18 20:00:37').
od(1.1233, '2007-03-18 20:09:07').
od(1.1241, '2007-03-18 20:17:40').
od(1.1264, '2007-03-18 20:26:18').
od(1.1255, '2007-03-18 20:34:58').
od(1.1252, '2007-03-18 20:43:35').
od(1.1262, '2007-03-18 20:52:14').
od(1.1246, '2007-03-18 21:00:56').
od(1.1248, '2007-03-18 21:09:33').
od(1.1267, '2007-03-18 21:18:04').
od(1.1263, '2007-03-18 21:26:38').
od(1.1254, '2007-03-18 21:35:01').
od(1.1261, '2007-03-18 21:43:42').
od(1.1265, '2007-03-18 21:52:13').
od(1.127, '2007-03-18 22:00:54').
od(1.1257, '2007-03-18 22:09:29').
od(1.1268, '2007-03-18 22:18:05').
od(1.1234, '2007-03-18 22:26:40').
od(1.1285, '2007-03-18 22:35:15').
od(1.1229, '2007-03-18 22:43:54').
od(1.1244, '2007-03-18 22:52:33').
od(1.1263, '2007-03-18 23:01:12').
od(1.1282, '2007-03-18 23:09:44').
od(1.1266, '2007-03-18 23:18:21').
od(1.1242, '2007-03-18 23:27:00').
od(1.1265, '2007-03-18 23:35:37').
od(1.1278, '2007-03-18 23:44:16').
od(1.1243, '2007-03-18 23:52:55').
od(1.1284, '2007-03-19 00:01:33').
od(1.1258, '2007-03-19 00:10:10').
od(1.1286, '2007-03-19 00:18:55').
od(1.1258, '2007-03-19 00:27:37').
od(1.1286, '2007-03-19 00:36:22').
od(1.1278, '2007-03-19 00:45:15').
od(1.128, '2007-03-19 00:53:53').
od(1.1287, '2007-03-19 01:02:27').
od(1.127, '2007-03-19 01:10:59').
od(1.1271, '2007-03-19 01:19:40').
od(1.1401, '2007-03-19 01:28:20').
od(1.1283, '2007-03-19 01:36:51').
od(1.1294, '2007-03-19 01:45:30').
od(1.1265, '2007-03-19 01:54:06').
od(1.1261, '2007-03-19 02:02:50').
od(1.1263, '2007-03-19 02:11:25').
od(1.1245, '2007-03-19 02:20:01').
od(1.1265, '2007-03-19 02:28:38').
od(1.1257, '2007-03-19 02:37:12').
od(1.1265, '2007-03-19 02:45:50').
od(1.1284, '2007-03-19 02:54:29').
od(1.134, '2007-03-19 03:02:55').
od(1.1265, '2007-03-19 03:11:35').
od(1.1279, '2007-03-19 03:20:12').
od(1.1243, '2007-03-19 03:28:49').
od(1.1268, '2007-03-19 03:37:23').
od(1.127, '2007-03-19 03:45:54').
od(1.1267, '2007-03-19 03:54:23').
od(1.1315, '2007-03-19 04:02:58').
od(1.1279, '2007-03-19 04:11:33').
od(1.1269, '2007-03-19 04:20:07').
od(1.1264, '2007-03-19 04:28:48').
od(1.1265, '2007-03-19 04:37:26').
od(1.1254, '2007-03-19 04:46:04').
od(1.127, '2007-03-19 04:54:43').
od(1.127, '2007-03-19 05:03:17').
od(1.1267, '2007-03-19 05:11:54').
od(1.1285, '2007-03-19 05:20:33').
od(1.1272, '2007-03-19 05:29:04').
od(1.1292, '2007-03-19 05:37:44').
od(1.1249, '2007-03-19 05:46:21').
od(1.1279, '2007-03-19 05:54:59').
od(1.1278, '2007-03-19 06:03:28').
od(1.1276, '2007-03-19 06:12:05').
od(1.1265, '2007-03-19 06:20:35').
od(1.1273, '2007-03-19 06:29:17').
od(1.1286, '2007-03-19 06:37:50').
od(1.1288, '2007-03-19 06:46:17').
od(1.1261, '2007-03-19 06:54:56').
od(1.128, '2007-03-19 07:03:24').
od(1.1272, '2007-03-19 07:12:05').
od(1.1275, '2007-03-19 07:20:41').
od(1.1292, '2007-03-19 07:29:11').
od(1.1284, '2007-03-19 07:37:51').
od(1.1282, '2007-03-19 07:46:31').
od(1.1271, '2007-03-19 07:55:10').
od(1.1265, '2007-03-19 08:03:45').
od(1.128, '2007-03-19 08:12:23').
od(1.1266, '2007-03-19 08:20:56').
od(1.1254, '2007-03-19 08:29:38').
od(1.126, '2007-03-19 09:59:09').
od(1.125, '2007-03-19 10:07:44').
od(1.1233, '2007-03-19 10:16:27').
od(1.1236, '2007-03-19 10:25:05').
od(1.1241, '2007-03-19 10:33:46').
od(1.1242, '2007-03-19 10:42:24').
od(1.1241, '2007-03-19 10:54:40').
od(1.1228, '2007-03-19 11:03:01').
od(1.1353, '2007-03-19 12:25:58').
od(1.1244, '2007-03-19 12:37:55').
od(1.1244, '2007-03-19 12:49:53').
od(1.1253, '2007-03-19 13:01:56').
od(1.1248, '2007-03-19 13:13:50').
od(1.1265, '2007-03-19 13:25:46').
od(1.1247, '2007-03-19 13:37:40').
od(1.1278, '2007-03-19 13:49:40').
od(1.1247, '2007-03-19 14:01:36').
od(1.1233, '2007-03-19 14:13:42').
od(1.1241, '2007-03-19 14:25:37').
od(1.1241, '2007-03-19 14:37:37').
od(1.1243, '2007-03-19 14:49:31').
od(1.122, '2007-03-19 15:01:32').
od(1.1233, '2007-03-19 15:13:25').
od(1.1235, '2007-03-19 15:25:24').
od(1.1239, '2007-03-19 15:37:21').
od(1.1226, '2007-03-19 15:49:17').
od(1.1245, '2007-03-19 16:01:14').
od(1.1229, '2007-03-19 16:13:12').
od(1.1229, '2007-03-19 16:25:09').
od(1.1229, '2007-03-19 16:37:11').
od(1.1228, '2007-03-19 16:49:17').
od(1.1243, '2007-03-19 17:01:23').
od(1.1245, '2007-03-19 17:13:25').
od(1.1247, '2007-03-19 17:25:36').
od(1.1236, '2007-03-19 17:37:43').
od(1.1208, '2007-03-19 17:49:48').
od(1.1242, '2007-03-19 18:01:51').
od(1.1209, '2007-03-19 18:13:51').
od(1.1226, '2007-03-19 18:25:54').
od(1.122, '2007-03-19 18:37:57').
od(1.1227, '2007-03-19 18:49:57').
od(1.1197, '2007-03-19 19:01:58').
od(1.1231, '2007-03-19 19:14:05').
od(1.1233, '2007-03-19 19:26:09').
od(1.1223, '2007-03-19 19:38:05').
od(1.1223, '2007-03-19 19:50:06').
od(1.1221, '2007-03-19 20:02:06').
od(1.1223, '2007-03-19 20:14:01').
od(1.1215, '2007-03-19 20:26:01').
od(1.1225, '2007-03-19 20:38:06').
od(1.1203, '2007-03-19 20:50:03').
od(1.1208, '2007-03-19 21:02:05').
od(1.1212, '2007-03-19 21:14:03').
od(1.1218, '2007-03-19 21:26:05').
od(1.1225, '2007-03-19 21:38:09').
od(1.1198, '2007-03-19 21:50:06').
od(1.1222, '2007-03-19 22:02:09').
od(1.1219, '2007-03-19 22:14:18').
od(1.1226, '2007-03-19 22:26:18').
od(1.1227, '2007-03-19 22:38:24').
od(1.1221, '2007-03-19 22:50:25').
od(1.1216, '2007-03-19 23:02:25').
od(1.1191, '2007-03-19 23:14:33').
od(1.1187, '2007-03-19 23:26:40').
od(1.1202, '2007-03-19 23:38:48').
od(1.1186, '2007-03-19 23:50:50').
od(1.1189, '2007-03-20 00:02:57').
od(1.1195, '2007-03-20 00:15:08').
od(1.1202, '2007-03-20 00:27:12').
od(1.1185, '2007-03-20 00:39:23').
od(1.1171, '2007-03-20 00:51:30').
od(1.1178, '2007-03-20 01:03:35').
od(1.1166, '2007-03-20 01:15:41').
od(1.1166, '2007-03-20 01:27:47').
od(1.117, '2007-03-20 01:39:55').
od(1.1177, '2007-03-20 01:52:02').
od(1.1173, '2007-03-20 02:04:07').
od(1.1168, '2007-03-20 02:16:12').
od(1.1204, '2007-03-20 02:28:18').
od(1.1172, '2007-03-20 02:40:27').
od(1.1172, '2007-03-20 02:54:06').
od(1.1171, '2007-03-20 03:06:13').
od(1.1187, '2007-03-20 03:18:17').
od(1.1181, '2007-03-20 03:30:24').
od(1.1193, '2007-03-20 03:42:33').
od(1.1175, '2007-03-20 03:54:38').
od(1.1178, '2007-03-20 04:06:48').
od(1.1194, '2007-03-20 04:18:51').
od(1.1278, '2007-03-20 04:30:56').
od(1.1184, '2007-03-20 04:42:54').
od(1.1178, '2007-03-20 04:54:58').
od(1.1179, '2007-03-20 05:07:00').
od(1.1186, '2007-03-20 05:19:03').
od(1.1177, '2007-03-20 05:31:10').
od(1.1171, '2007-03-20 05:43:17').
od(1.1176, '2007-03-20 05:55:25').
od(1.1184, '2007-03-20 06:07:28').
od(1.1156, '2007-03-20 06:19:32').
od(1.1188, '2007-03-20 06:31:33').
od(1.1167, '2007-03-20 06:43:41').
od(1.1174, '2007-03-20 06:55:46').
od(1.1171, '2007-03-20 07:07:49').
od(1.1158, '2007-03-20 07:20:03').
od(1.1145, '2007-03-20 07:32:10').
od(1.1142, '2007-03-20 07:44:13').
od(1.117, '2007-03-20 07:56:26').
od(1.1151, '2007-03-20 08:08:26').
od(1.1146, '2007-03-20 08:20:32').
od(1.1135, '2007-03-20 08:32:41').
od(1.1156, '2007-03-20 08:44:44').
od(1.1147, '2007-03-20 08:56:47').
od(1.1137, '2007-03-20 09:08:46').
od(1.1142, '2007-03-20 09:22:53').
od(1.1134, '2007-03-20 09:35:05').
od(1.113, '2007-03-20 09:47:14').
od(1.1135, '2007-03-20 09:59:20').
od(1.1142, '2007-03-20 10:11:19').
od(1.1157, '2007-03-20 10:23:19').
od(1.1155, '2007-03-20 10:35:19').
od(1.115, '2007-03-20 10:47:22').
od(1.1145, '2007-03-20 10:59:19').
od(1.1149, '2007-03-20 11:09:01').
