od(0.115, '2007-02-28 16:05:29').
od(0.1159, '2007-02-28 16:08:41').
od(0.114, '2007-02-28 16:11:54').
od(0.1099, '2007-02-28 16:15:06').
od(0.1097, '2007-02-28 16:18:13').
od(0.1105, '2007-02-28 16:21:26').
od(0.11, '2007-02-28 16:24:28').
od(0.1105, '2007-02-28 16:27:47').
od(0.1106, '2007-02-28 16:30:53').
od(0.1112, '2007-02-28 16:34:03').
od(0.1137, '2007-02-28 16:37:57').
od(0.1123, '2007-02-28 16:42:12').
od(0.1147, '2007-02-28 16:46:20').
od(0.1151, '2007-02-28 16:50:25').
od(0.1153, '2007-02-28 16:54:32').
od(0.116, '2007-02-28 16:58:44').
od(0.1186, '2007-02-28 17:02:54').
od(0.1156, '2007-02-28 17:07:03').
od(0.1265, '2007-02-28 17:12:53').
od(0.1255, '2007-02-28 17:17:53').
od(0.1261, '2007-02-28 17:23:21').
od(0.1232, '2007-02-28 17:30:58').
od(0.1226, '2007-02-28 17:36:05').
od(0.1214, '2007-02-28 17:41:23').
od(0.12, '2007-02-28 17:46:45').
od(0.1226, '2007-02-28 17:52:01').
od(0.137, '2007-02-28 17:58:01').
od(0.1472, '2007-02-28 18:04:33').
od(0.1436, '2007-02-28 18:10:49').
od(0.1417, '2007-02-28 18:17:05').
od(0.1416, '2007-02-28 18:23:30').
od(0.1465, '2007-02-28 18:30:44').
od(0.1553, '2007-02-28 18:38:10').
od(0.1579, '2007-02-28 18:45:36').
od(0.1559, '2007-02-28 18:52:54').
od(0.1558, '2007-02-28 19:00:32').
od(0.1633, '2007-02-28 19:08:01').
od(0.1641, '2007-02-28 19:15:26').
od(0.1631, '2007-02-28 19:22:48').
od(0.1697, '2007-02-28 19:30:24').
od(0.1715, '2007-02-28 19:37:49').
od(0.1772, '2007-02-28 19:45:11').
od(0.179, '2007-02-28 19:52:36').
od(0.179, '2007-02-28 20:00:11').
od(0.1796, '2007-02-28 20:10:41').
od(0.1827, '2007-02-28 20:21:15').
od(0.1779, '2007-02-28 20:31:51').
od(0.1846, '2007-02-28 20:42:19').
od(0.1973, '2007-02-28 20:52:53').
od(0.2036, '2007-02-28 21:03:24').
od(0.2005, '2007-02-28 21:13:54').
od(0.2073, '2007-02-28 21:24:27').
od(0.219, '2007-02-28 21:35:06').
od(0.2263, '2007-02-28 21:45:40').
od(0.2278, '2007-02-28 21:56:14').
od(0.2333, '2007-02-28 22:06:46').
od(0.2387, '2007-02-28 22:17:25').
od(0.2421, '2007-02-28 22:27:59').
od(0.2476, '2007-02-28 22:38:36').
od(0.2558, '2007-02-28 22:49:18').
od(0.2452, '2007-02-28 23:00:05').
od(0.2738, '2007-02-28 23:10:38').
od(0.2821, '2007-02-28 23:21:10').
od(0.2862, '2007-02-28 23:31:41').
od(0.2968, '2007-02-28 23:42:21').
od(0.2856, '2007-02-28 23:53:01').
od(0.2973, '2007-03-01 00:03:36').
od(0.3136, '2007-03-01 00:12:24').
od(0.3216, '2007-03-01 00:22:20').
od(0.3419, '2007-03-01 00:32:58').
od(0.3536, '2007-03-01 00:43:36').
od(0.3609, '2007-03-01 00:51:20').
od(0.3692, '2007-03-01 00:58:43').
od(0.3781, '2007-03-01 01:06:13').
od(0.386, '2007-03-01 01:13:41').
od(0.3935, '2007-03-01 01:21:14').
od(0.4003, '2007-03-01 01:28:47').
od(0.4078, '2007-03-01 01:36:20').
od(0.4056, '2007-03-01 01:43:51').
od(0.3927, '2007-03-01 01:51:18').
od(0.3909, '2007-03-01 01:58:45').
od(0.3952, '2007-03-01 02:06:10').
od(0.4054, '2007-03-01 02:13:42').
od(0.4177, '2007-03-01 02:21:16').
od(0.4282, '2007-03-01 02:28:49').
od(0.4399, '2007-03-01 02:36:14').
od(0.4421, '2007-03-01 02:43:41').
od(0.4561, '2007-03-01 02:51:03').
od(0.4546, '2007-03-01 02:58:30').
od(0.4566, '2007-03-01 03:06:00').
od(0.4776, '2007-03-01 03:13:23').
od(0.4936, '2007-03-01 03:22:24').
od(0.5074, '2007-03-01 03:29:45').
od(0.5154, '2007-03-01 03:37:18').
od(0.5262, '2007-03-01 03:44:38').
od(0.5359, '2007-03-01 03:52:10').
od(0.5495, '2007-03-01 03:59:32').
od(0.5597, '2007-03-01 04:07:06').
od(0.5676, '2007-03-01 04:14:38').
od(0.5775, '2007-03-01 04:22:13').
od(0.5869, '2007-03-01 04:29:44').
od(0.5969, '2007-03-01 04:37:17').
od(0.6033, '2007-03-01 04:44:51').
od(0.6125, '2007-03-01 04:52:21').
od(0.6228, '2007-03-01 04:59:35').
od(0.6317, '2007-03-01 05:07:00').
od(0.6384, '2007-03-01 05:14:19').
od(0.6477, '2007-03-01 05:21:42').
od(0.6625, '2007-03-01 05:29:04').
od(0.6755, '2007-03-01 05:36:24').
od(0.6794, '2007-03-01 05:43:51').
od(0.6933, '2007-03-01 05:51:14').
od(0.7041, '2007-03-01 05:58:30').
od(0.7144, '2007-03-01 06:05:47').
od(0.7202, '2007-03-01 06:13:05').
od(0.7286, '2007-03-01 06:20:37').
od(0.7399, '2007-03-01 06:28:03').
od(0.7347, '2007-03-01 06:35:32').
od(0.7294, '2007-03-01 06:42:52').
od(0.7658, '2007-03-01 06:50:18').
od(0.7811, '2007-03-01 06:57:37').
od(0.7915, '2007-03-01 07:04:47').
od(0.7997, '2007-03-01 07:12:13').
od(0.8103, '2007-03-01 07:19:31').
od(0.819, '2007-03-01 07:26:54').
od(0.8241, '2007-03-01 07:34:00').
od(0.8268, '2007-03-01 07:41:10').
od(0.8318, '2007-03-01 07:48:30').
od(0.8379, '2007-03-01 07:55:51').
od(0.8389, '2007-03-01 08:03:20').
od(0.8404, '2007-03-01 08:10:48').
od(0.8416, '2007-03-01 08:18:11').
od(0.8492, '2007-03-01 08:25:37').
od(0.8553, '2007-03-01 08:32:56').
od(0.8579, '2007-03-01 08:40:20').
od(0.862, '2007-03-01 08:47:48').
od(0.8347, '2007-03-01 08:55:13').
od(0.8608, '2007-03-01 09:02:39').
od(0.8654, '2007-03-01 09:10:02').
od(0.866, '2007-03-01 09:17:25').
od(0.8665, '2007-03-01 09:24:44').
od(0.8712, '2007-03-01 09:31:58').
od(0.8534, '2007-03-01 09:39:35').
od(0.8381, '2007-03-01 09:46:49').
od(0.8725, '2007-03-01 09:54:11').
od(0.8768, '2007-03-01 10:01:24').
od(0.8822, '2007-03-01 10:10:36').
od(0.8847, '2007-03-01 10:17:52').
od(0.8857, '2007-03-01 10:25:07').
od(0.8836, '2007-03-01 10:32:32').
od(0.883, '2007-03-01 10:39:48').
od(0.8818, '2007-03-01 10:47:38').
od(0.8836, '2007-03-01 10:55:55').
od(0.884, '2007-03-01 11:04:19').
od(0.8849, '2007-03-01 11:12:59').
od(0.8869, '2007-03-01 11:21:36').
od(0.8874, '2007-03-01 11:29:46').
od(0.8827, '2007-03-01 11:38:12').
od(0.8834, '2007-03-01 11:46:15').
od(0.8829, '2007-03-01 11:54:32').
od(0.8808, '2007-03-01 12:02:56').
od(0.8823, '2007-03-01 12:11:38').
od(0.8832, '2007-03-01 12:19:59').
od(0.8844, '2007-03-01 12:28:09').
od(0.8803, '2007-03-01 12:36:30').
od(0.8801, '2007-03-01 12:44:49').
od(0.8621, '2007-03-01 12:53:06').
od(0.8774, '2007-03-01 13:01:30').
od(0.8796, '2007-03-01 13:09:53').
od(0.8804, '2007-03-01 13:18:30').
od(0.8782, '2007-03-01 13:26:58').
od(0.8257, '2007-03-01 13:35:19').
od(0.8701, '2007-03-01 13:43:38').
od(0.8699, '2007-03-01 13:51:57').
od(0.8688, '2007-03-01 14:00:20').
od(0.8715, '2007-03-01 14:08:35').
od(0.8667, '2007-03-01 14:16:58').
od(0.8592, '2007-03-01 14:25:22').
od(0.8669, '2007-03-01 14:34:37').
od(0.8815, '2007-03-01 14:44:05').
od(0.8837, '2007-03-01 14:53:32').
od(0.8831, '2007-03-01 15:03:13').
od(0.8812, '2007-03-01 15:12:43').
od(0.8804, '2007-03-01 15:22:06').
od(0.8783, '2007-03-01 15:31:38').
od(0.8765, '2007-03-01 15:41:04').
od(0.8827, '2007-03-01 15:50:21').
od(0.883, '2007-03-01 15:59:42').
od(0.8834, '2007-03-01 16:08:58').
od(0.8837, '2007-03-01 16:18:20').
od(0.8854, '2007-03-01 16:27:56').
od(0.8877, '2007-03-01 16:37:26').
od(0.883, '2007-03-01 16:46:51').
od(0.883, '2007-03-01 16:56:17').
od(0.8727, '2007-03-01 17:06:26').
od(0.8756, '2007-03-01 17:16:42').
od(0.8774, '2007-03-01 17:27:11').
od(0.8844, '2007-03-01 17:38:23').
od(0.8828, '2007-03-01 17:49:56').
od(0.8839, '2007-03-01 18:01:30').
od(0.886, '2007-03-01 18:13:35').
od(0.8785, '2007-03-01 18:25:52').
od(0.8713, '2007-03-01 18:38:10').
od(0.872, '2007-03-01 18:50:35').
od(0.8681, '2007-03-01 19:03:05').
od(0.8746, '2007-03-01 19:15:49').
od(0.8701, '2007-03-01 19:28:41').
od(0.8481, '2007-03-01 19:41:04').
od(0.866, '2007-03-01 19:53:32').
od(0.8433, '2007-03-01 20:05:57').
od(0.8752, '2007-03-01 20:18:22').
od(0.8633, '2007-03-01 20:31:00').
od(0.8505, '2007-03-01 20:43:25').
od(0.8677, '2007-03-01 20:55:47').
od(0.8663, '2007-03-01 21:08:10').
od(0.8751, '2007-03-01 21:20:29').
od(0.8785, '2007-03-01 21:32:27').
od(0.8703, '2007-03-01 21:44:42').
od(0.8658, '2007-03-01 21:57:21').
od(0.8589, '2007-03-01 22:09:48').
od(0.8625, '2007-03-01 22:22:16').
od(0.8595, '2007-03-01 22:34:31').
od(0.8511, '2007-03-01 22:47:01').
od(0.8593, '2007-03-01 22:59:17').
od(0.865, '2007-03-01 23:11:52').
od(0.8668, '2007-03-01 23:24:15').
od(0.8739, '2007-03-01 23:36:58').
od(0.8756, '2007-03-01 23:49:09').
od(0.8642, '2007-03-02 00:01:38').
od(0.867, '2007-03-02 00:14:15').
od(0.8697, '2007-03-02 00:26:35').
od(0.8618, '2007-03-02 00:39:09').
od(0.8604, '2007-03-02 00:51:30').
od(0.8692, '2007-03-02 01:04:09').
od(0.8606, '2007-03-02 01:16:40').
od(0.8649, '2007-03-02 01:29:05').
od(0.8664, '2007-03-02 01:41:35').
od(0.8777, '2007-03-02 01:54:17').
od(0.878, '2007-03-02 02:06:50').
od(0.8686, '2007-03-02 02:20:43').
od(0.8681, '2007-03-02 02:33:11').
od(0.8668, '2007-03-02 02:45:30').
od(0.8676, '2007-03-02 02:57:45').
od(0.8684, '2007-03-02 03:10:20').
od(0.8634, '2007-03-02 03:22:41').
od(0.8661, '2007-03-02 03:34:59').
od(0.8627, '2007-03-02 03:47:14').
od(0.86, '2007-03-02 03:59:42').
od(0.8714, '2007-03-02 04:12:14').
od(0.8676, '2007-03-02 04:24:35').
od(0.8632, '2007-03-02 04:36:50').
od(0.8655, '2007-03-02 04:49:16').
od(0.8666, '2007-03-02 05:01:42').
od(0.8664, '2007-03-02 05:14:07').
od(0.8672, '2007-03-02 05:26:40').
od(0.8661, '2007-03-02 05:39:22').
od(0.8642, '2007-03-02 05:51:41').
od(0.8647, '2007-03-02 06:04:18').
od(0.8638, '2007-03-02 06:16:58').
od(0.8579, '2007-03-02 06:29:15').
od(0.8735, '2007-03-02 06:41:42').
od(0.8651, '2007-03-02 06:54:22').
od(0.8624, '2007-03-02 07:07:02').
od(0.8653, '2007-03-02 07:19:23').
od(0.8643, '2007-03-02 07:31:56').
od(0.8651, '2007-03-02 07:44:24').
od(0.8644, '2007-03-02 07:56:56').
od(0.8631, '2007-03-02 08:09:35').
od(0.8494, '2007-03-02 08:22:06').
od(0.8641, '2007-03-02 08:34:17').
od(0.8663, '2007-03-02 08:47:10').
od(0.8639, '2007-03-02 08:59:33').
od(0.8643, '2007-03-02 09:11:55').
od(0.8581, '2007-03-02 09:24:26').
od(0.8648, '2007-03-02 09:36:58').
od(0.8664, '2007-03-02 09:49:29').
od(0.8674, '2007-03-02 10:02:20').
od(0.8646, '2007-03-02 10:14:57').
od(0.8417, '2007-03-02 10:28:43').
od(0.8597, '2007-03-02 10:40:53').
od(0.8549, '2007-03-02 10:53:47').
od(0.8737, '2007-03-02 11:10:17').
od(0.8694, '2007-03-02 11:23:26').
od(0.8628, '2007-03-02 11:41:36').
od(0.8504, '2007-03-02 12:02:23').
od(0.8673, '2007-03-02 12:23:12').
od(0.8592, '2007-03-02 12:39:31').
od(0.8694, '2007-03-02 12:53:46').
od(0.8653, '2007-03-02 13:09:03').
od(0.8656, '2007-03-02 13:24:24').
od(0.8654, '2007-03-02 13:40:34').
od(0.8654, '2007-03-02 13:57:05').
od(0.8648, '2007-03-02 14:17:48').
od(0.8652, '2007-03-02 14:34:01').
od(0.8647, '2007-03-02 14:50:58').
od(0.8649, '2007-03-02 15:08:30').
od(0.8626, '2007-03-02 15:26:39').
od(0.8583, '2007-03-02 15:44:56').
od(0.862, '2007-03-02 16:03:35').
od(0.867, '2007-03-02 16:22:09').
od(0.866, '2007-03-02 16:40:36').
od(0.8636, '2007-03-02 16:59:00').
od(0.8741, '2007-03-02 17:17:32').
od(0.853, '2007-03-02 17:35:47').
od(0.8652, '2007-03-02 17:54:16').
od(0.8609, '2007-03-02 18:12:49').
od(0.8663, '2007-03-02 18:31:12').
od(0.8702, '2007-03-02 18:49:34').
od(0.8695, '2007-03-02 19:07:52').
od(0.8757, '2007-03-02 19:26:15').
od(0.8713, '2007-03-02 19:44:42').
od(0.8689, '2007-03-02 20:03:20').
od(0.8653, '2007-03-02 20:22:15').
od(0.8675, '2007-03-02 20:40:52').
od(0.8647, '2007-03-02 20:59:22').
od(0.8636, '2007-03-02 21:18:04').
od(0.8667, '2007-03-02 21:36:20').
od(0.8655, '2007-03-02 21:54:56').
od(0.8664, '2007-03-02 22:13:28').
od(0.8727, '2007-03-02 22:32:01').
od(0.8636, '2007-03-02 22:50:35').
od(0.8672, '2007-03-02 23:09:12').
od(0.8665, '2007-03-02 23:28:03').
od(0.8676, '2007-03-02 23:46:29').
od(0.8687, '2007-03-03 00:04:59').
od(0.8667, '2007-03-03 00:23:34').
od(0.8792, '2007-03-03 00:41:58').
od(0.8595, '2007-03-03 01:01:01').
od(0.8649, '2007-03-03 01:20:07').
od(0.866, '2007-03-03 01:38:52').
od(0.866, '2007-03-03 01:57:27').
od(0.8653, '2007-03-03 02:15:55').
od(0.8654, '2007-03-03 02:34:18').
od(0.8674, '2007-03-03 02:52:58').
od(0.8661, '2007-03-03 03:11:22').
od(0.8639, '2007-03-03 03:29:47').
od(0.8696, '2007-03-03 03:48:17').
od(0.8679, '2007-03-03 04:06:58').
od(0.8675, '2007-03-03 04:25:23').
od(0.8667, '2007-03-03 04:43:53').
od(0.8671, '2007-03-03 05:02:22').
od(0.8678, '2007-03-03 05:20:48').
od(0.8646, '2007-03-03 05:39:20').
od(0.8837, '2007-03-03 05:58:15').
od(0.8758, '2007-03-03 06:18:00').
od(0.8739, '2007-03-03 06:36:29').
od(0.8681, '2007-03-03 06:55:14').
od(0.8683, '2007-03-03 07:13:47').
od(0.8682, '2007-03-03 07:32:19').
od(0.8675, '2007-03-03 07:50:45').
od(0.8686, '2007-03-03 08:09:25').
od(0.868, '2007-03-03 08:27:47').
od(0.8681, '2007-03-03 08:46:27').
od(0.877, '2007-03-03 09:05:12').
od(0.8688, '2007-03-03 09:23:35').
od(0.8684, '2007-03-03 09:41:55').
od(0.8685, '2007-03-03 10:00:20').
od(0.8688, '2007-03-03 10:19:09').
od(0.8621, '2007-03-03 10:37:40').
od(0.8692, '2007-03-03 10:56:12').
od(0.8832, '2007-03-03 11:14:55').
od(0.8776, '2007-03-03 11:33:27').
od(0.8691, '2007-03-03 11:51:47').
od(0.8488, '2007-03-03 12:10:24').
od(0.8556, '2007-03-03 12:28:54').
od(0.8626, '2007-03-03 12:47:18').
od(0.8674, '2007-03-03 13:05:54').
od(0.8668, '2007-03-03 13:23:20').
od(0.8674, '2007-03-03 13:40:38').
od(0.8441, '2007-03-03 13:57:55').
od(0.857, '2007-03-03 14:15:24').
od(0.8386, '2007-03-03 14:32:45').
od(0.8246, '2007-03-03 14:50:22').
od(0.848, '2007-03-03 15:07:56').
od(0.8554, '2007-03-03 15:25:22').
od(0.8717, '2007-03-03 15:42:43').
od(0.8603, '2007-03-03 15:59:30').
od(0.8715, '2007-03-03 16:16:18').
