od(0.1627, '2007-02-14 16:07:51').
od(0.1579, '2007-02-14 16:12:02').
od(0.1554, '2007-02-14 16:16:10').
od(0.1538, '2007-02-14 16:20:26').
od(0.1534, '2007-02-14 16:24:42').
od(0.1538, '2007-02-14 16:30:37').
od(0.1539, '2007-02-14 16:34:54').
od(0.1557, '2007-02-14 16:39:12').
od(0.1558, '2007-02-14 16:43:40').
od(0.1553, '2007-02-14 16:48:43').
od(0.1554, '2007-02-14 16:54:07').
od(0.1548, '2007-02-14 16:59:29').
od(0.154, '2007-02-14 17:04:52').
od(0.1546, '2007-02-14 17:09:59').
od(0.1547, '2007-02-14 17:15:19').
od(0.1549, '2007-02-14 17:20:40').
od(0.1566, '2007-02-14 17:30:07').
od(0.1575, '2007-02-14 17:35:26').
od(0.1591, '2007-02-14 17:40:39').
od(0.1602, '2007-02-14 17:45:48').
od(0.1618, '2007-02-14 17:51:03').
od(0.1632, '2007-02-14 17:56:16').
od(0.1652, '2007-02-14 18:01:26').
od(0.167, '2007-02-14 18:06:45').
od(0.1691, '2007-02-14 18:11:58').
od(0.1717, '2007-02-14 18:17:06').
od(0.1741, '2007-02-14 18:22:22').
od(0.1764, '2007-02-14 18:27:29').
od(0.1784, '2007-02-14 18:32:34').
od(0.1804, '2007-02-14 18:37:48').
od(0.1825, '2007-02-14 18:42:57').
od(0.1849, '2007-02-14 18:48:15').
od(0.1883, '2007-02-14 18:53:39').
od(0.1908, '2007-02-14 18:58:58').
od(0.1935, '2007-02-14 19:04:21').
od(0.1964, '2007-02-14 19:09:36').
od(0.199, '2007-02-14 19:14:53').
od(0.202, '2007-02-14 19:19:58').
od(0.2046, '2007-02-14 19:25:18').
od(0.2074, '2007-02-14 19:30:41').
od(0.211, '2007-02-14 19:35:51').
od(0.2146, '2007-02-14 19:41:11').
od(0.2185, '2007-02-14 19:46:21').
od(0.2209, '2007-02-14 19:51:27').
od(0.225, '2007-02-14 19:56:47').
od(0.2279, '2007-02-14 20:01:58').
od(0.2314, '2007-02-14 20:07:14').
od(0.2353, '2007-02-14 20:12:35').
od(0.2392, '2007-02-14 20:17:45').
od(0.2429, '2007-02-14 20:23:02').
od(0.2473, '2007-02-14 20:28:15').
od(0.2514, '2007-02-14 20:33:29').
od(0.255, '2007-02-14 20:38:42').
od(0.2588, '2007-02-14 20:43:55').
od(0.2634, '2007-02-14 20:49:02').
od(0.2682, '2007-02-14 20:54:08').
od(0.2721, '2007-02-14 20:59:14').
od(0.2764, '2007-02-14 21:04:24').
od(0.2825, '2007-02-14 21:09:40').
od(0.2865, '2007-02-14 21:15:02').
od(0.2911, '2007-02-14 21:20:13').
od(0.2965, '2007-02-14 21:25:21').
od(0.3004, '2007-02-14 21:30:28').
od(0.3056, '2007-02-14 21:35:41').
od(0.3123, '2007-02-14 21:40:56').
od(0.3177, '2007-02-14 21:46:01').
od(0.3221, '2007-02-14 21:51:10').
od(0.3268, '2007-02-14 21:56:20').
od(0.3321, '2007-02-14 22:01:31').
od(0.3373, '2007-02-14 22:06:49').
od(0.3433, '2007-02-14 22:11:58').
od(0.3497, '2007-02-14 22:17:06').
od(0.3563, '2007-02-14 22:22:21').
od(0.3617, '2007-02-14 22:27:43').
od(0.3683, '2007-02-14 22:32:57').
od(0.3734, '2007-02-14 22:38:11').
od(0.3799, '2007-02-14 22:43:19').
od(0.3866, '2007-02-14 22:48:30').
od(0.3935, '2007-02-14 22:53:40').
od(0.4004, '2007-02-14 22:58:55').
od(0.4069, '2007-02-14 23:04:22').
od(0.4143, '2007-02-14 23:09:32').
od(0.421, '2007-02-14 23:14:43').
od(0.4288, '2007-02-14 23:20:04').
od(0.4339, '2007-02-14 23:25:18').
od(0.4412, '2007-02-14 23:30:31').
od(0.4476, '2007-02-14 23:35:44').
od(0.4562, '2007-02-14 23:41:02').
od(0.4631, '2007-02-14 23:46:20').
od(0.4706, '2007-02-14 23:51:38').
od(0.4775, '2007-02-14 23:56:49').
od(0.4825, '2007-02-15 00:02:01').
od(0.4889, '2007-02-15 00:07:17').
od(0.4943, '2007-02-15 00:12:34').
od(0.5035, '2007-02-15 00:17:47').
od(0.5109, '2007-02-15 00:23:00').
od(0.5184, '2007-02-15 00:28:09').
od(0.5262, '2007-02-15 00:33:25').
od(0.5353, '2007-02-15 00:38:38').
od(0.5377, '2007-02-15 00:43:49').
od(0.5454, '2007-02-15 00:49:05').
od(0.554, '2007-02-15 00:54:20').
od(0.5602, '2007-02-15 00:59:20').
od(0.5692, '2007-02-15 01:04:43').
od(0.5781, '2007-02-15 01:09:51').
od(0.5862, '2007-02-15 01:15:05').
od(0.5938, '2007-02-15 01:20:19').
od(0.8916, '2007-02-15 09:13:45').
od(0.8798, '2007-02-15 09:18:53').
od(0.8783, '2007-02-15 09:24:03').
od(0.8765, '2007-02-15 09:29:13').
od(0.876, '2007-02-15 09:34:27').
od(0.8766, '2007-02-15 09:39:37').
od(0.8718, '2007-02-15 09:44:44').
od(0.8734, '2007-02-15 09:49:58').
od(0.8747, '2007-02-15 09:55:00').
od(0.8724, '2007-02-15 10:00:34').
od(0.8701, '2007-02-15 10:05:55').
od(0.8711, '2007-02-15 10:11:07').
od(0.8712, '2007-02-15 10:16:21').
od(0.8717, '2007-02-15 10:21:26').
od(0.8716, '2007-02-15 10:26:36').
od(0.8713, '2007-02-15 10:32:16').
od(0.8704, '2007-02-15 10:37:27').
od(0.8698, '2007-02-15 10:42:52').
od(0.8712, '2007-02-15 10:48:05').
od(0.8712, '2007-02-15 10:53:21').
od(0.871, '2007-02-15 10:58:33').
od(0.871, '2007-02-15 11:03:43').
od(0.8712, '2007-02-15 11:09:41').
od(0.8716, '2007-02-15 11:15:51').
od(0.8727, '2007-02-15 11:22:10').
od(0.8714, '2007-02-15 11:28:27').
od(0.8713, '2007-02-15 11:34:37').
od(0.8705, '2007-02-15 11:40:44').
od(0.8707, '2007-02-15 11:46:53').
od(0.8707, '2007-02-15 11:53:01').
od(0.8704, '2007-02-15 11:59:11').
od(0.8703, '2007-02-15 12:05:18').
od(0.8711, '2007-02-15 12:11:25').
od(0.8709, '2007-02-15 12:17:52').
od(0.8712, '2007-02-15 12:25:32').
od(0.8712, '2007-02-15 12:32:50').
od(0.8708, '2007-02-15 12:40:13').
od(0.8697, '2007-02-15 12:47:29').
od(0.8706, '2007-02-15 12:54:52').
od(0.8709, '2007-02-15 13:03:02').
od(0.8734, '2007-02-15 13:11:16').
od(0.8715, '2007-02-15 13:19:29').
od(0.8707, '2007-02-15 13:27:47').
od(0.8704, '2007-02-15 13:36:19').
od(0.8705, '2007-02-15 13:44:36').
od(0.8714, '2007-02-15 13:53:00').
od(0.8704, '2007-02-15 14:01:22').
od(0.8721, '2007-02-15 14:09:41').
od(0.8722, '2007-02-15 14:18:15').
od(0.8726, '2007-02-15 14:26:44').
od(0.8732, '2007-02-15 14:36:25').
od(0.8735, '2007-02-15 14:45:36').
od(0.8724, '2007-02-15 14:54:58').
od(0.8725, '2007-02-15 15:04:22').
od(0.8724, '2007-02-15 15:14:38').
od(0.8737, '2007-02-15 15:24:53').
od(0.8735, '2007-02-15 15:35:14').
od(0.8736, '2007-02-15 15:45:40').
od(0.8758, '2007-02-15 15:56:00').
od(0.8742, '2007-02-15 16:06:27').
od(0.8769, '2007-02-15 16:16:53').
od(0.8748, '2007-02-15 16:27:27').
od(0.8754, '2007-02-15 16:45:33').
od(0.8749, '2007-02-15 16:55:58').
od(0.8745, '2007-02-15 17:06:20').
od(0.8743, '2007-02-15 17:16:36').
od(0.8746, '2007-02-15 17:27:10').
od(0.8751, '2007-02-15 17:37:39').
od(0.8746, '2007-02-15 17:48:02').
od(0.8764, '2007-02-15 17:58:15').
od(0.8751, '2007-02-15 18:08:35').
od(0.8746, '2007-02-15 18:18:57').
od(0.8749, '2007-02-15 18:29:28').
od(0.8762, '2007-02-15 18:39:47').
od(0.8742, '2007-02-15 18:50:14').
od(0.8748, '2007-02-15 19:00:42').
od(0.8791, '2007-02-15 19:11:15').
od(0.875, '2007-02-15 19:21:39').
od(0.8748, '2007-02-15 19:32:05').
od(0.875, '2007-02-15 19:42:29').
od(0.8776, '2007-02-15 19:53:05').
od(0.8779, '2007-02-15 20:03:35').
od(0.8788, '2007-02-15 20:13:52').
od(0.8789, '2007-02-15 20:24:07').
od(0.8781, '2007-02-15 20:34:42').
od(0.879, '2007-02-15 20:45:16').
od(0.8758, '2007-02-15 20:55:36').
od(0.8773, '2007-02-15 21:05:53').
od(0.877, '2007-02-15 21:16:16').
od(0.8729, '2007-02-15 21:26:28').
od(0.8752, '2007-02-15 21:36:43').
od(0.8734, '2007-02-15 21:46:56').
od(0.8738, '2007-02-15 21:57:05').
od(0.8739, '2007-02-15 22:07:26').
od(0.8754, '2007-02-15 22:17:42').
od(0.8746, '2007-02-15 22:28:06').
od(0.8768, '2007-02-15 22:38:20').
od(0.874, '2007-02-15 22:48:26').
od(0.8767, '2007-02-15 22:58:33').
od(0.8769, '2007-02-15 23:08:40').
od(0.8781, '2007-02-15 23:18:52').
od(0.8774, '2007-02-15 23:29:07').
od(0.8786, '2007-02-15 23:39:29').
od(0.8757, '2007-02-15 23:49:41').
od(0.8796, '2007-02-15 23:59:52').
od(0.8784, '2007-02-16 00:10:07').
od(0.8805, '2007-02-16 00:20:25').
od(0.8787, '2007-02-16 00:30:38').
od(0.8776, '2007-02-16 00:40:52').
od(0.8776, '2007-02-16 00:51:03').
od(0.881, '2007-02-16 01:01:24').
od(0.8806, '2007-02-16 01:11:54').
od(0.8788, '2007-02-16 01:22:14').
od(0.8839, '2007-02-16 01:32:42').
od(0.8849, '2007-02-16 01:43:03').
od(0.8853, '2007-02-16 01:53:29').
od(0.8845, '2007-02-16 02:03:51').
od(0.8874, '2007-02-16 02:14:11').
od(0.8868, '2007-02-16 02:24:21').
od(0.886, '2007-02-16 02:34:37').
od(0.8877, '2007-02-16 02:44:48').
od(0.889, '2007-02-16 02:54:58').
od(0.8859, '2007-02-16 03:05:18').
od(0.8891, '2007-02-16 03:15:33').
od(0.8897, '2007-02-16 03:25:49').
od(0.8892, '2007-02-16 03:35:59').
od(0.8897, '2007-02-16 03:46:10').
od(0.8916, '2007-02-16 03:56:29').
od(0.8886, '2007-02-16 04:06:51').
od(0.8918, '2007-02-16 04:17:00').
od(0.8913, '2007-02-16 04:27:09').
od(0.8902, '2007-02-16 04:37:33').
od(0.8901, '2007-02-16 04:48:11').
od(0.8907, '2007-02-16 04:58:32').
od(0.8904, '2007-02-16 05:09:20').
od(0.8911, '2007-02-16 05:20:03').
od(0.8946, '2007-02-16 05:30:52').
od(0.8917, '2007-02-16 05:41:45').
od(0.8937, '2007-02-16 05:52:24').
od(0.8952, '2007-02-16 06:03:07').
od(0.8945, '2007-02-16 06:13:38').
od(0.8934, '2007-02-16 06:24:12').
od(0.8952, '2007-02-16 06:35:00').
od(0.8958, '2007-02-16 06:45:57').
od(0.9, '2007-02-16 06:56:45').
od(0.8965, '2007-02-16 07:07:27').
od(0.8975, '2007-02-16 07:18:17').
od(0.8963, '2007-02-16 07:28:41').
od(0.8966, '2007-02-16 07:39:23').
od(0.897, '2007-02-16 07:50:01').
od(0.8993, '2007-02-16 08:00:27').
od(0.8968, '2007-02-16 08:10:50').
od(0.8991, '2007-02-16 08:21:39').
od(0.8979, '2007-02-16 08:32:42').
od(0.8979, '2007-02-16 08:43:31').
od(0.8988, '2007-02-16 08:55:24').
od(0.8988, '2007-02-16 09:05:43').
od(0.8994, '2007-02-16 09:16:11').
od(0.8992, '2007-02-16 09:26:47').
od(0.8986, '2007-02-16 09:38:18').
od(0.8995, '2007-02-16 09:48:30').
od(0.9005, '2007-02-16 09:58:41').
od(0.9008, '2007-02-16 10:09:45').
od(0.9018, '2007-02-16 10:20:21').
od(0.9021, '2007-02-16 10:35:08').
od(0.9029, '2007-02-16 10:46:12').
od(0.9035, '2007-02-16 10:58:44').
od(0.9037, '2007-02-16 11:10:17').
od(0.9033, '2007-02-16 11:21:44').
od(0.9344, '2007-02-16 11:34:04').
od(0.9049, '2007-02-16 11:47:06').
od(0.9069, '2007-02-16 11:59:44').
od(0.9049, '2007-02-16 12:13:20').
od(0.9055, '2007-02-16 12:27:27').
od(0.9058, '2007-02-16 12:41:05').
od(0.9083, '2007-02-16 12:55:03').
od(0.9065, '2007-02-16 13:09:16').
od(0.9075, '2007-02-16 13:23:17').
od(0.9055, '2007-02-16 13:37:32').
od(0.909, '2007-02-16 13:51:15').
od(0.9067, '2007-02-16 14:04:50').
od(0.9108, '2007-02-16 14:18:16').
od(0.9104, '2007-02-16 14:31:45').
od(0.9087, '2007-02-16 14:45:11').
od(0.9114, '2007-02-16 14:58:52').
od(0.9116, '2007-02-16 15:12:24').
od(0.9126, '2007-02-16 15:25:43').
od(0.9089, '2007-02-16 15:39:06').
od(0.9118, '2007-02-16 15:52:36').
od(0.9134, '2007-02-16 16:06:06').
od(0.9141, '2007-02-16 16:19:40').
od(0.9153, '2007-02-16 16:33:08').
od(0.9156, '2007-02-16 16:46:33').
od(0.9153, '2007-02-16 16:59:55').
od(0.9159, '2007-02-16 17:13:30').
od(0.9163, '2007-02-16 17:26:52').
od(0.9131, '2007-02-16 17:40:23').
od(0.9161, '2007-02-16 17:53:46').
od(0.9167, '2007-02-16 18:07:47').
od(0.9165, '2007-02-16 18:21:16').
od(0.9136, '2007-02-16 18:34:37').
od(0.9166, '2007-02-16 18:47:57').
od(0.917, '2007-02-16 19:04:25').
od(0.9184, '2007-02-16 19:17:49').
od(0.9181, '2007-02-16 19:31:10').
od(0.9151, '2007-02-16 19:44:34').
od(0.914, '2007-02-16 19:57:52').
od(0.9185, '2007-02-16 20:11:17').
od(0.9175, '2007-02-16 20:24:40').
od(0.9192, '2007-02-16 20:38:06').
od(0.9179, '2007-02-16 20:51:26').
od(0.9175, '2007-02-16 21:04:52').
od(0.9179, '2007-02-16 21:18:14').
od(0.918, '2007-02-16 21:31:46').
od(0.9184, '2007-02-16 21:45:13').
od(0.9178, '2007-02-16 21:58:37').
od(0.9179, '2007-02-16 22:12:06').
od(0.9191, '2007-02-16 22:25:28').
od(0.9193, '2007-02-16 22:38:44').
od(0.9179, '2007-02-16 22:52:22').
od(0.9189, '2007-02-16 23:05:58').
od(0.9189, '2007-02-16 23:19:21').
od(0.9204, '2007-02-16 23:32:49').
od(0.9223, '2007-02-16 23:46:04').
od(0.9239, '2007-02-16 23:59:25').
od(0.9215, '2007-02-17 00:13:07').
od(0.9245, '2007-02-17 00:26:33').
od(0.9198, '2007-02-17 00:39:51').
od(0.9235, '2007-02-17 00:53:17').
od(0.923, '2007-02-17 01:06:56').
od(0.9228, '2007-02-17 01:20:24').
od(0.9225, '2007-02-17 01:33:48').
od(0.9236, '2007-02-17 01:47:07').
od(0.9237, '2007-02-17 02:00:31').
od(0.9237, '2007-02-17 02:13:45').
od(0.924, '2007-02-17 02:27:13').
od(0.9245, '2007-02-17 02:40:46').
od(0.9251, '2007-02-17 02:54:19').
od(0.9257, '2007-02-17 03:07:30').
od(0.9266, '2007-02-17 03:20:52').
od(0.9264, '2007-02-17 03:34:15').
od(0.9268, '2007-02-17 03:47:51').
od(0.9258, '2007-02-17 04:01:17').
od(0.9266, '2007-02-17 04:14:50').
od(0.9285, '2007-02-17 04:28:20').
od(0.9272, '2007-02-17 04:41:52').
od(0.9274, '2007-02-17 04:55:19').
od(0.9289, '2007-02-17 05:08:47').
od(0.927, '2007-02-17 05:22:19').
od(0.9277, '2007-02-17 05:35:52').
od(0.9264, '2007-02-17 05:49:18').
od(0.9275, '2007-02-17 06:02:46').
od(0.9277, '2007-02-17 06:16:11').
od(0.9252, '2007-02-17 06:29:31').
od(0.9243, '2007-02-17 06:42:51').
od(0.9272, '2007-02-17 06:56:25').
od(0.927, '2007-02-17 07:10:17').
od(0.9246, '2007-02-17 07:23:53').
od(0.9276, '2007-02-17 07:38:01').
od(0.9282, '2007-02-17 07:51:57').
od(0.9258, '2007-02-17 08:06:06').
od(0.9285, '2007-02-17 08:19:58').
od(0.9264, '2007-02-17 08:33:49').
od(0.9246, '2007-02-17 08:47:28').
od(0.9277, '2007-02-17 09:01:24').
od(0.9246, '2007-02-17 09:15:29').
od(0.924, '2007-02-17 09:29:39').
od(0.9244, '2007-02-17 09:43:25').
od(0.9274, '2007-02-17 09:57:02').
od(0.9247, '2007-02-17 10:10:57').
od(0.9241, '2007-02-17 10:24:39').
od(0.9258, '2007-02-17 10:38:28').
od(0.9238, '2007-02-17 10:53:12').
od(0.924, '2007-02-17 11:09:13').
od(0.9236, '2007-02-17 11:23:47').
od(0.9241, '2007-02-17 11:39:35').
od(0.924, '2007-02-17 11:54:05').
od(0.9246, '2007-02-17 12:10:01').
od(0.9236, '2007-02-17 12:25:31').
od(0.9238, '2007-02-17 12:41:41').
od(0.9228, '2007-02-17 12:57:11').
od(0.9267, '2007-02-17 13:14:16').
od(0.9238, '2007-02-17 13:30:46').
od(0.9243, '2007-02-17 13:48:16').
od(0.9262, '2007-02-17 14:05:48').
od(0.9232, '2007-02-17 14:24:18').
od(0.9233, '2007-02-17 14:43:08').
od(0.924, '2007-02-17 15:01:47').
od(0.926, '2007-02-17 15:20:27').
od(0.9228, '2007-02-17 15:38:05').
od(0.9217, '2007-02-17 15:55:40').
od(0.923, '2007-02-17 16:13:27').
