od(0.13, '2007-03-15 11:56:08').
od(0.133, '2007-03-15 12:13:25').
od(0.1045, '2007-03-15 12:30:40').
od(0.1046, '2007-03-15 12:51:36').
od(0.1049, '2007-03-15 13:11:49').
od(0.1055, '2007-03-15 13:32:12').
od(0.1047, '2007-03-15 13:55:17').
od(0.1071, '2007-03-15 14:50:03').
od(0.1068, '2007-03-15 15:13:14').
od(0.1081, '2007-03-15 15:36:17').
od(0.1079, '2007-03-15 15:59:24').
od(0.1089, '2007-03-15 16:22:36').
od(0.1113, '2007-03-15 16:45:41').
od(0.1116, '2007-03-15 17:08:55').
od(0.1131, '2007-03-15 17:31:57').
od(0.1152, '2007-03-15 17:55:07').
od(0.1165, '2007-03-15 18:18:17').
od(0.119, '2007-03-15 18:41:24').
od(0.1213, '2007-03-15 19:04:37').
od(0.1232, '2007-03-15 19:27:50').
od(0.1293, '2007-03-15 19:50:58').
od(0.1436, '2007-03-15 20:14:05').
od(0.1356, '2007-03-15 20:37:15').
od(0.1655, '2007-03-15 21:00:30').
od(0.1613, '2007-03-15 21:23:36').
od(0.1933, '2007-03-15 21:46:45').
od(0.2144, '2007-03-15 22:09:58').
od(0.2361, '2007-03-15 22:33:05').
od(0.26, '2007-03-15 22:56:19').
od(0.2726, '2007-03-15 23:19:26').
od(0.2748, '2007-03-15 23:42:36').
od(0.351, '2007-03-16 00:05:48').
od(0.3907, '2007-03-16 00:29:02').
od(0.4336, '2007-03-16 00:52:29').
od(0.5106, '2007-03-16 01:15:42').
od(0.5639, '2007-03-16 01:38:49').
od(0.6041, '2007-03-16 02:02:00').
od(0.7081, '2007-03-16 02:25:13').
od(0.7373, '2007-03-16 02:48:24').
od(0.811, '2007-03-16 03:11:40').
od(0.8558, '2007-03-16 03:34:54').
od(0.915, '2007-03-16 03:58:01').
od(0.9486, '2007-03-16 04:21:16').
od(1.055, '2007-03-16 04:44:30').
od(1.0924, '2007-03-16 05:07:36').
od(1.4731, '2007-03-16 12:16:22').
od(1.4504, '2007-03-16 12:47:04').
od(1.4637, '2007-03-16 13:17:44').
od(1.4732, '2007-03-16 14:25:19').
od(1.4532, '2007-03-16 15:47:52').
od(1.4636, '2007-03-16 16:34:08').
od(1.4606, '2007-03-16 17:16:02').
