od(0.1156, '2007-01-31 18:37:31').
od(0.1151, '2007-01-31 18:43:59').
od(0.1176, '2007-01-31 18:54:33').
od(0.1189, '2007-01-31 19:05:14').
od(0.1198, '2007-01-31 19:16:05').
od(0.122, '2007-01-31 19:27:00').
od(0.1244, '2007-01-31 19:37:52').
od(0.1268, '2007-01-31 19:49:45').
od(0.1299, '2007-01-31 20:04:35').
od(0.1336, '2007-01-31 20:16:48').
od(0.1368, '2007-01-31 20:27:43').
od(0.1406, '2007-01-31 20:38:45').
od(0.1422, '2007-01-31 20:49:51').
od(0.148, '2007-01-31 21:00:47').
od(0.1493, '2007-01-31 21:11:48').
od(0.1532, '2007-01-31 21:22:41').
od(0.1605, '2007-01-31 21:33:32').
od(0.1625, '2007-01-31 21:44:29').
od(0.1669, '2007-01-31 21:55:29').
od(0.1717, '2007-01-31 22:06:10').
od(0.1835, '2007-01-31 22:16:50').
od(0.1817, '2007-01-31 22:27:35').
od(0.1863, '2007-01-31 22:38:21').
od(0.1918, '2007-01-31 22:49:16').
od(0.1985, '2007-01-31 23:00:02').
od(0.2047, '2007-01-31 23:10:59').
od(0.2238, '2007-01-31 23:21:47').
od(0.2191, '2007-01-31 23:32:41').
od(0.2268, '2007-01-31 23:43:48').
od(0.2507, '2007-01-31 23:54:56').
od(0.2445, '2007-02-01 00:05:25').
od(0.2547, '2007-02-01 00:15:57').
od(0.2635, '2007-02-01 00:26:34').
od(0.2736, '2007-02-01 00:36:51').
od(0.2844, '2007-02-01 00:47:23').
od(0.2969, '2007-02-01 00:57:55').
od(0.309, '2007-02-01 01:08:21').
od(0.3217, '2007-02-01 01:18:52').
od(0.3451, '2007-02-01 01:29:13').
od(0.3413, '2007-02-01 01:39:44').
od(0.3548, '2007-02-01 01:49:55').
od(0.3734, '2007-02-01 02:00:33').
od(0.3845, '2007-02-01 02:10:58').
od(0.4015, '2007-02-01 02:21:32').
od(0.4201, '2007-02-01 02:32:10').
od(0.4318, '2007-02-01 02:42:34').
od(0.4421, '2007-02-01 02:53:18').
od(0.4675, '2007-02-01 03:03:57').
od(0.4839, '2007-02-01 03:14:37').
od(0.4999, '2007-02-01 03:25:04').
od(0.5209, '2007-02-01 03:35:46').
od(0.5324, '2007-02-01 03:46:25').
od(0.5554, '2007-02-01 03:56:48').
od(0.5758, '2007-02-01 04:07:18').
od(0.5895, '2007-02-01 04:17:34').
od(0.6099, '2007-02-01 04:28:02').
od(0.6235, '2007-02-01 04:38:18').
od(0.6411, '2007-02-01 04:48:35').
od(0.6598, '2007-02-01 04:59:10').
od(0.6787, '2007-02-01 05:09:44').
od(0.6968, '2007-02-01 05:20:17').
od(0.722, '2007-02-01 05:30:38').
od(0.7396, '2007-02-01 05:41:21').
od(0.7552, '2007-02-01 05:51:51').
od(0.7596, '2007-02-01 06:02:17').
od(0.79, '2007-02-01 06:12:33').
od(0.8014, '2007-02-01 06:23:07').
od(0.8201, '2007-02-01 06:33:25').
od(0.8367, '2007-02-01 06:43:49').
od(0.8453, '2007-02-01 06:54:14').
od(0.8574, '2007-02-01 07:04:43').
od(0.8674, '2007-02-01 07:15:19').
od(0.87, '2007-02-01 07:25:48').
od(0.8699, '2007-02-01 07:36:15').
od(0.8771, '2007-02-01 07:46:42').
od(0.8769, '2007-02-01 07:57:18').
od(0.8762, '2007-02-01 08:07:50').
od(0.8773, '2007-02-01 08:18:30').
od(0.8715, '2007-02-01 08:29:06').
od(0.8776, '2007-02-01 08:39:32').
od(0.8755, '2007-02-01 08:49:52').
od(0.8791, '2007-02-01 09:00:29').
od(0.8819, '2007-02-01 09:10:54').
od(0.8799, '2007-02-01 09:21:29').
od(0.8847, '2007-02-01 09:32:12').
od(0.8857, '2007-02-01 09:42:57').
od(0.8883, '2007-02-01 09:53:36').
od(0.8926, '2007-02-01 10:14:43').
od(0.8981, '2007-02-01 10:25:32').
od(0.8948, '2007-02-01 10:36:12').
od(0.8967, '2007-02-01 10:46:41').
od(0.9102, '2007-02-01 11:01:09').
od(0.9086, '2007-02-01 11:11:36').
od(0.9, '2007-02-01 11:21:51').
od(0.9068, '2007-02-01 11:37:43').
od(0.9047, '2007-02-01 11:53:58').
od(0.9066, '2007-02-01 12:04:38').
od(0.9041, '2007-02-01 12:15:12').
od(0.9055, '2007-02-01 12:25:49').
od(0.9091, '2007-02-01 12:36:40').
od(0.9108, '2007-02-01 12:46:54').
od(0.9217, '2007-02-01 12:56:59').
od(0.914, '2007-02-01 13:07:34').
od(0.9189, '2007-02-01 13:17:57').
od(0.9168, '2007-02-01 13:28:39').
od(0.9156, '2007-02-01 13:39:18').
od(0.9188, '2007-02-01 13:49:22').
od(0.9178, '2007-02-01 13:59:46').
od(0.9203, '2007-02-01 14:10:33').
od(0.9218, '2007-02-01 14:20:59').
od(0.9321, '2007-02-01 14:31:17').
od(0.9232, '2007-02-01 14:41:42').
od(0.9284, '2007-02-01 14:52:07').
od(0.9269, '2007-02-01 15:02:45').
od(0.9306, '2007-02-01 15:40:40').
od(0.933, '2007-02-01 15:51:43').
od(0.9334, '2007-02-01 16:02:37').
od(0.934, '2007-02-01 16:13:16').
od(0.9358, '2007-02-01 16:24:19').
od(0.9377, '2007-02-01 16:35:09').
od(0.9378, '2007-02-01 16:45:37').
od(0.9369, '2007-02-01 16:56:36').
od(0.9403, '2007-02-01 17:07:22').
od(0.9403, '2007-02-01 17:17:50').
od(0.9399, '2007-02-01 17:28:22').
od(0.9422, '2007-02-01 17:38:52').
od(0.9412, '2007-02-01 17:49:29').
od(0.9415, '2007-02-01 18:00:09').
od(0.9485, '2007-02-01 18:10:39').
od(0.9467, '2007-02-01 18:21:17').
od(0.9501, '2007-02-01 18:31:53').
od(0.9464, '2007-02-01 18:42:26').
od(0.9491, '2007-02-01 18:59:43').
od(0.9494, '2007-02-01 19:10:22').
od(0.9505, '2007-02-01 19:20:38').
od(0.9511, '2007-02-01 19:31:16').
od(0.9523, '2007-02-01 19:42:15').
od(0.9533, '2007-02-01 19:52:55').
od(0.9548, '2007-02-01 20:03:30').
od(0.9553, '2007-02-01 20:14:16').
od(0.9552, '2007-02-01 20:25:00').
od(0.9568, '2007-02-01 20:35:30').
od(0.9597, '2007-02-01 20:45:53').
od(0.9603, '2007-02-01 20:56:29').
od(0.9597, '2007-02-01 21:06:55').
od(0.9591, '2007-02-01 21:17:28').
od(0.9589, '2007-02-01 21:28:09').
od(0.9613, '2007-02-01 21:38:42').
od(0.9617, '2007-02-01 21:49:15').
od(0.9627, '2007-02-01 21:59:54').
od(0.9635, '2007-02-01 22:10:35').
od(0.9621, '2007-02-01 22:21:05').
od(0.9668, '2007-02-01 22:31:38').
od(0.9643, '2007-02-01 22:42:04').
od(0.9644, '2007-02-01 22:52:40').
od(0.965, '2007-02-01 23:03:13').
od(0.9654, '2007-02-01 23:13:44').
od(0.9652, '2007-02-01 23:24:15').
od(0.9661, '2007-02-01 23:34:49').
od(0.9673, '2007-02-01 23:45:31').
od(0.9667, '2007-02-01 23:55:52').
od(0.9667, '2007-02-02 00:06:38').
od(0.9675, '2007-02-02 00:17:07').
od(0.968, '2007-02-02 00:27:36').
od(0.9711, '2007-02-02 00:38:03').
od(0.9678, '2007-02-02 00:48:35').
od(0.9685, '2007-02-02 00:59:17').
od(0.9691, '2007-02-02 01:09:37').
od(0.97, '2007-02-02 01:19:56').
od(0.9689, '2007-02-02 01:30:18').
od(0.9739, '2007-02-02 01:40:37').
od(0.9706, '2007-02-02 01:50:59').
od(0.971, '2007-02-02 02:01:24').
od(0.9701, '2007-02-02 02:11:55').
od(0.9705, '2007-02-02 02:22:23').
od(0.971, '2007-02-02 02:32:41').
od(0.9725, '2007-02-02 02:42:59').
od(0.973, '2007-02-02 02:53:14').
od(0.9731, '2007-02-02 03:03:38').
od(0.973, '2007-02-02 03:14:09').
od(0.9735, '2007-02-02 03:24:31').
od(0.9723, '2007-02-02 03:34:54').
od(0.9834, '2007-02-02 03:45:19').
od(0.9742, '2007-02-02 03:55:33').
od(0.9745, '2007-02-02 04:06:07').
od(0.9755, '2007-02-02 04:16:21').
od(0.9745, '2007-02-02 04:26:47').
od(0.9746, '2007-02-02 04:37:15').
od(0.9752, '2007-02-02 04:47:29').
od(0.9732, '2007-02-02 04:57:51').
od(0.9752, '2007-02-02 05:08:10').
od(0.9786, '2007-02-02 05:18:29').
od(0.9758, '2007-02-02 05:29:01').
od(0.9751, '2007-02-02 05:39:15').
od(0.976, '2007-02-02 05:49:30').
od(0.9752, '2007-02-02 05:59:54').
od(0.9756, '2007-02-02 06:10:01').
od(0.9768, '2007-02-02 06:20:29').
od(0.9747, '2007-02-02 06:30:45').
od(0.9751, '2007-02-02 06:41:00').
od(0.9769, '2007-02-02 06:51:25').
od(0.9751, '2007-02-02 07:01:41').
od(0.9747, '2007-02-02 07:11:50').
od(0.9739, '2007-02-02 07:22:23').
od(0.9756, '2007-02-02 07:33:11').
od(0.9761, '2007-02-02 07:43:54').
od(0.9754, '2007-02-02 07:54:39').
od(0.9769, '2007-02-02 08:05:20').
od(0.9739, '2007-02-02 08:16:12').
od(0.9754, '2007-02-02 08:26:48').
od(0.9754, '2007-02-02 08:37:32').
od(0.9763, '2007-02-02 08:48:04').
od(0.9756, '2007-02-02 08:59:18').
od(0.9758, '2007-02-02 09:10:02').
od(0.9741, '2007-02-02 09:20:55').
od(0.9779, '2007-02-02 09:31:34').
od(0.9765, '2007-02-02 09:42:24').
od(0.9755, '2007-02-02 09:53:22').
od(0.9901, '2007-02-02 11:21:00').
od(0.9759, '2007-02-02 11:31:12').
od(0.9761, '2007-02-02 11:41:30').
od(0.9765, '2007-02-02 11:51:46').
od(1.0316, '2007-02-02 12:06:18').
od(0.9739, '2007-02-02 12:17:37').
od(0.9752, '2007-02-02 12:28:49').
od(1.0484, '2007-02-02 12:41:06').
od(1.0346, '2007-02-02 12:52:12').
od(0.9751, '2007-02-02 13:03:29').
od(0.9779, '2007-02-02 13:16:05').
od(0.9762, '2007-02-02 13:28:13').
od(0.9728, '2007-02-02 13:40:32').
od(0.9847, '2007-02-02 13:52:48').
od(0.9774, '2007-02-02 14:05:02').
od(0.9785, '2007-02-02 14:17:38').
od(0.9772, '2007-02-02 14:29:52').
od(0.9754, '2007-02-02 14:42:41').
od(0.9831, '2007-02-02 14:55:07').
od(0.9774, '2007-02-02 15:07:27').
od(0.9788, '2007-02-02 15:20:32').
od(0.9782, '2007-02-02 15:33:56').
od(0.9774, '2007-02-02 15:50:18').
od(0.9711, '2007-02-02 16:07:47').
od(0.9804, '2007-02-02 16:22:12').
od(0.9749, '2007-02-02 16:36:37').
od(0.9799, '2007-02-02 16:51:01').
od(0.9748, '2007-02-02 17:05:21').
od(0.9774, '2007-02-02 17:19:43').
od(0.9766, '2007-02-02 17:34:03').
od(0.993, '2007-02-02 17:48:22').
od(0.9777, '2007-02-02 18:02:47').
od(0.9752, '2007-02-02 18:17:08').
od(0.9696, '2007-02-02 18:30:34').
od(0.9829, '2007-02-02 18:43:53').
od(0.9779, '2007-02-02 18:56:57').
od(0.9757, '2007-02-02 19:10:27').
od(0.9752, '2007-02-02 19:23:50').
od(0.9777, '2007-02-02 19:37:13').
od(0.9767, '2007-02-02 19:50:35').
od(0.9783, '2007-02-02 20:03:57').
od(0.9727, '2007-02-02 20:17:12').
od(0.9662, '2007-02-02 20:30:28').
od(0.977, '2007-02-02 20:43:38').
od(0.9782, '2007-02-02 20:57:04').
od(0.978, '2007-02-02 21:10:23').
od(0.9767, '2007-02-02 21:23:41').
od(0.9753, '2007-02-02 21:36:54').
od(0.9763, '2007-02-02 21:50:05').
od(0.9768, '2007-02-02 22:03:23').
od(0.9807, '2007-02-02 22:16:36').
od(0.9782, '2007-02-02 22:29:55').
od(0.9782, '2007-02-02 22:43:17').
od(0.9743, '2007-02-02 22:56:34').
od(0.9817, '2007-02-02 23:09:52').
od(0.9766, '2007-02-02 23:23:10').
od(0.9759, '2007-02-02 23:36:19').
od(0.9749, '2007-02-02 23:49:35').
od(0.9762, '2007-02-03 00:03:01').
od(0.9752, '2007-02-03 00:16:09').
od(0.9752, '2007-02-03 00:29:21').
od(0.9755, '2007-02-03 00:42:27').
od(0.9727, '2007-02-03 00:55:56').
od(0.9751, '2007-02-03 01:09:18').
od(0.9773, '2007-02-03 01:22:32').
od(0.9753, '2007-02-03 01:35:44').
od(0.9741, '2007-02-03 01:48:57').
od(0.9736, '2007-02-03 02:02:20').
od(0.975, '2007-02-03 02:16:04').
od(0.9743, '2007-02-03 02:29:34').
od(0.9743, '2007-02-03 02:42:52').
od(0.967, '2007-02-03 02:56:09').
od(0.9747, '2007-02-03 03:09:36').
od(0.9731, '2007-02-03 03:24:27').
od(0.974, '2007-02-03 03:37:37').
od(0.9716, '2007-02-03 03:50:54').
od(0.9727, '2007-02-03 04:04:04').
od(0.973, '2007-02-03 04:17:13').
od(0.9732, '2007-02-03 04:30:25').
od(0.9705, '2007-02-03 04:43:44').
od(0.9716, '2007-02-03 04:57:04').
od(0.9716, '2007-02-03 05:10:12').
od(0.974, '2007-02-03 05:23:25').
od(0.9674, '2007-02-03 05:36:47').
od(0.972, '2007-02-03 05:50:23').
od(0.9711, '2007-02-03 06:03:51').
od(0.9616, '2007-02-03 06:17:10').
od(0.9693, '2007-02-03 06:30:32').
od(0.9695, '2007-02-03 06:43:49').
od(0.9698, '2007-02-03 06:57:05').
od(0.9671, '2007-02-03 07:10:35').
od(0.9699, '2007-02-03 07:23:44').
od(0.9754, '2007-02-03 07:36:55').
od(0.9701, '2007-02-03 07:50:24').
od(0.9659, '2007-02-03 08:03:50').
od(0.9663, '2007-02-03 08:17:14').
od(0.9665, '2007-02-03 08:30:26').
od(0.9686, '2007-02-03 08:43:52').
od(0.9698, '2007-02-03 08:57:09').
od(0.9684, '2007-02-03 09:10:20').
od(0.9693, '2007-02-03 09:23:23').
od(0.9698, '2007-02-03 09:36:40').
od(0.9699, '2007-02-03 09:49:52').
od(0.9689, '2007-02-03 10:03:07').
od(0.9683, '2007-02-03 10:16:25').
od(0.9669, '2007-02-03 10:29:38').
od(0.9636, '2007-02-03 10:43:02').
od(0.9672, '2007-02-03 10:56:10').
od(0.9663, '2007-02-03 11:09:39').
od(0.966, '2007-02-03 11:21:54').
od(0.9599, '2007-02-03 11:34:11').
od(0.9643, '2007-02-03 11:46:21').
od(0.9671, '2007-02-03 11:58:39').
od(0.9655, '2007-02-03 12:10:49').
od(0.9626, '2007-02-03 12:23:02').
od(0.9606, '2007-02-03 12:35:24').
od(0.9632, '2007-02-03 12:46:33').
od(0.9874, '2007-02-03 12:57:55').
od(0.9609, '2007-02-03 13:09:04').
od(0.9597, '2007-02-03 13:20:22').
od(0.9671, '2007-02-03 13:31:41').
od(0.9561, '2007-02-03 13:42:59').
od(0.9556, '2007-02-03 13:54:12').
od(0.9542, '2007-02-03 14:05:29').
od(0.9569, '2007-02-03 14:16:40').
od(0.955, '2007-02-03 14:27:58').
od(0.961, '2007-02-03 14:39:17').
od(0.9539, '2007-02-03 14:50:38').
od(0.9544, '2007-02-03 15:00:46').
od(0.9623, '2007-02-03 15:11:04').
od(0.9545, '2007-02-03 15:21:25').
od(0.9552, '2007-02-03 15:31:47').
od(0.9609, '2007-02-03 15:42:01').
od(0.955, '2007-02-03 15:51:11').
od(0.9593, '2007-02-03 16:00:31').
od(0.9567, '2007-02-03 16:09:46').
od(0.9559, '2007-02-03 16:18:59').
od(0.9531, '2007-02-03 16:28:20').
od(0.9607, '2007-02-03 16:37:27').
od(0.9614, '2007-02-03 16:46:38').
od(0.9613, '2007-02-03 16:55:51').
od(0.9607, '2007-02-03 17:04:14').
od(0.9614, '2007-02-03 17:12:34').
od(0.9569, '2007-02-03 17:20:42').
od(0.9615, '2007-02-03 17:28:50').
od(0.953, '2007-02-03 17:37:07').
od(0.9521, '2007-02-03 17:45:28').
od(0.9522, '2007-02-03 17:53:48').
od(0.9517, '2007-02-03 18:02:02').
od(0.9514, '2007-02-03 18:10:29').
od(0.9524, '2007-02-03 18:18:35').
od(0.9506, '2007-02-03 18:26:43').
od(0.9523, '2007-02-03 18:34:49').
od(0.9525, '2007-02-03 18:43:07').
