od(0.1631, '2007-03-21 18:05:43').
od(0.1582, '2007-03-21 18:16:44').
od(0.1569, '2007-03-21 18:29:15').
od(0.1568, '2007-03-21 18:41:12').
od(0.1558, '2007-03-21 18:53:09').
od(0.1567, '2007-03-21 19:05:06').
od(0.1582, '2007-03-21 19:17:05').
od(0.162, '2007-03-21 19:29:08').
od(0.1663, '2007-03-21 19:41:11').
od(0.1718, '2007-03-21 19:53:13').
od(0.1764, '2007-03-21 20:05:11').
od(0.183, '2007-03-21 20:17:18').
od(0.1889, '2007-03-21 20:29:13').
od(0.1947, '2007-03-21 20:40:56').
od(0.2027, '2007-03-21 20:52:56').
od(0.2091, '2007-03-21 21:04:57').
od(0.2174, '2007-03-21 21:16:55').
od(0.2249, '2007-03-21 21:28:49').
od(0.2342, '2007-03-21 21:40:48').
od(0.2423, '2007-03-21 21:52:47').
od(0.2526, '2007-03-21 22:04:48').
od(0.2607, '2007-03-21 22:16:35').
od(0.2714, '2007-03-21 22:28:37').
od(0.2825, '2007-03-21 22:40:47').
od(0.2935, '2007-03-21 22:52:44').
od(0.3055, '2007-03-21 23:04:42').
od(0.3192, '2007-03-21 23:16:48').
od(0.3305, '2007-03-21 23:28:43').
od(0.3446, '2007-03-21 23:40:28').
od(0.3566, '2007-03-21 23:52:32').
od(0.3684, '2007-03-22 00:04:31').
od(0.3826, '2007-03-22 00:16:36').
od(0.3961, '2007-03-22 00:28:18').
od(0.4107, '2007-03-22 00:40:17').
od(0.4246, '2007-03-22 00:52:22').
od(0.4395, '2007-03-22 01:04:24').
od(0.4544, '2007-03-22 01:16:19').
od(0.4687, '2007-03-22 01:28:17').
od(0.4863, '2007-03-22 01:40:15').
od(0.5014, '2007-03-22 01:52:14').
od(0.5171, '2007-03-22 02:04:06').
od(0.5325, '2007-03-22 02:16:00').
od(0.5509, '2007-03-22 02:27:51').
od(0.5675, '2007-03-22 02:39:48').
od(0.5834, '2007-03-22 02:51:47').
od(0.6003, '2007-03-22 03:03:45').
od(0.6202, '2007-03-22 03:15:37').
od(0.6374, '2007-03-22 03:27:36').
od(0.6553, '2007-03-22 03:39:35').
od(0.6704, '2007-03-22 03:51:28').
od(0.6824, '2007-03-22 04:03:14').
od(0.6923, '2007-03-22 04:15:17').
od(0.7004, '2007-03-22 04:27:17').
od(0.7057, '2007-03-22 04:39:13').
od(0.7088, '2007-03-22 04:51:21').
od(0.7139, '2007-03-22 05:03:22').
od(0.7168, '2007-03-22 05:15:26').
od(0.7187, '2007-03-22 05:27:22').
od(0.721, '2007-03-22 05:39:20').
od(0.7223, '2007-03-22 05:51:19').
od(0.7221, '2007-03-22 06:03:12').
od(0.724, '2007-03-22 06:15:06').
od(0.724, '2007-03-22 06:26:54').
od(0.7256, '2007-03-22 06:40:09').
od(0.7255, '2007-03-22 06:52:11').
od(0.727, '2007-03-22 07:04:13').
od(0.7277, '2007-03-22 07:16:06').
od(0.7277, '2007-03-22 07:28:04').
od(0.728, '2007-03-22 07:39:54').
od(0.7285, '2007-03-22 07:51:47').
od(0.7298, '2007-03-22 08:03:35').
od(0.7302, '2007-03-22 08:15:38').
od(0.7284, '2007-03-22 08:27:23').
od(0.7277, '2007-03-22 08:39:22').
od(0.729, '2007-03-22 08:51:19').
od(0.7294, '2007-03-22 09:03:16').
od(0.7305, '2007-03-22 09:15:06').
od(0.7296, '2007-03-22 09:26:54').
od(0.7301, '2007-03-22 09:38:44').
od(0.7303, '2007-03-22 09:50:35').
od(0.7309, '2007-03-22 10:02:21').
od(0.7318, '2007-03-22 10:31:24').
od(0.7339, '2007-03-22 10:43:14').
od(0.7349, '2007-03-22 10:56:33').
od(0.7332, '2007-03-22 11:09:22').
od(0.7327, '2007-03-22 11:22:07').
od(0.7309, '2007-03-22 11:36:19').
od(0.7303, '2007-03-22 11:50:20').
od(0.731, '2007-03-22 12:05:06').
od(0.7324, '2007-03-22 12:20:13').
od(0.7338, '2007-03-22 12:36:19').
od(0.7336, '2007-03-22 12:52:29').
od(0.7336, '2007-03-22 13:09:19').
od(0.7358, '2007-03-22 13:26:32').
od(0.7362, '2007-03-22 13:44:04').
od(0.7365, '2007-03-22 14:01:26').
od(0.7369, '2007-03-22 14:18:49').
od(0.737, '2007-03-22 14:36:03').
od(0.7377, '2007-03-22 14:53:24').
od(0.7379, '2007-03-22 15:10:40').
od(0.7395, '2007-03-22 15:27:58').
od(0.7401, '2007-03-22 15:45:10').
od(0.7403, '2007-03-22 16:02:25').
od(0.7425, '2007-03-22 16:38:44').
od(0.741, '2007-03-22 16:55:58').
od(0.7417, '2007-03-22 17:13:11').
od(0.7415, '2007-03-22 17:30:23').
od(0.7412, '2007-03-22 17:47:33').
od(0.7432, '2007-03-22 18:04:28').
od(0.7384, '2007-03-22 18:21:48').
od(0.7367, '2007-03-22 18:38:57').
od(0.7384, '2007-03-22 18:56:14').
od(0.7404, '2007-03-22 19:13:25').
od(0.7417, '2007-03-22 19:30:45').
od(0.7419, '2007-03-22 19:48:14').
od(0.7443, '2007-03-22 20:05:29').
od(0.7441, '2007-03-22 20:22:51').
od(0.7463, '2007-03-22 20:39:58').
od(0.7469, '2007-03-22 20:57:15').
od(0.747, '2007-03-22 21:14:36').
od(0.7476, '2007-03-22 21:32:01').
od(0.7484, '2007-03-22 21:49:25').
od(0.7471, '2007-03-22 22:06:51').
od(0.7517, '2007-03-22 22:24:05').
od(0.7489, '2007-03-22 22:41:25').
od(0.7479, '2007-03-22 22:58:42').
od(0.7488, '2007-03-22 23:16:04').
od(0.7495, '2007-03-22 23:33:01').
od(0.7529, '2007-03-22 23:50:19').
od(0.7513, '2007-03-23 00:07:42').
od(0.751, '2007-03-23 00:24:49').
od(0.7509, '2007-03-23 00:42:19').
od(0.7516, '2007-03-23 00:59:24').
od(0.7527, '2007-03-23 01:16:28').
od(0.7497, '2007-03-23 01:33:45').
od(0.7502, '2007-03-23 01:51:08').
od(0.7527, '2007-03-23 02:08:28').
od(0.7533, '2007-03-23 02:25:37').
od(0.7539, '2007-03-23 02:42:56').
od(0.7558, '2007-03-23 03:00:07').
od(0.7569, '2007-03-23 03:17:32').
od(0.7573, '2007-03-23 03:34:44').
od(0.7665, '2007-03-23 03:51:50').
od(0.7588, '2007-03-23 04:09:05').
od(0.7589, '2007-03-23 04:26:28').
od(0.7591, '2007-03-23 04:43:51').
od(0.7596, '2007-03-23 05:01:14').
od(0.7603, '2007-03-23 05:18:40').
od(0.7606, '2007-03-23 05:36:03').
od(0.762, '2007-03-23 05:53:18').
od(0.761, '2007-03-23 06:10:25').
od(0.7622, '2007-03-23 06:27:32').
od(0.7653, '2007-03-23 06:44:53').
od(0.7627, '2007-03-23 07:02:01').
od(0.7634, '2007-03-23 07:19:18').
od(0.7644, '2007-03-23 07:36:37').
od(0.7662, '2007-03-23 07:53:53').
od(0.7635, '2007-03-23 08:11:06').
od(0.7655, '2007-03-23 08:28:23').
od(0.7653, '2007-03-23 08:46:32').
od(0.767, '2007-03-23 09:03:41').
od(0.7672, '2007-03-23 09:20:45').
od(0.7678, '2007-03-23 09:38:05').
od(0.7691, '2007-03-23 09:55:22').
od(0.7698, '2007-03-23 10:12:27').
od(0.7713, '2007-03-23 10:37:10').
od(0.7706, '2007-03-23 10:54:32').
od(0.771, '2007-03-23 11:13:17').
od(0.7728, '2007-03-23 11:31:39').
od(0.7718, '2007-03-23 11:51:29').
od(0.7727, '2007-03-23 12:09:33').
od(0.7986, '2007-03-23 12:28:18').
od(0.7734, '2007-03-23 12:48:07').
od(0.774, '2007-03-23 13:06:29').
od(0.7739, '2007-03-23 13:24:53').
od(0.7729, '2007-03-23 13:43:29').
od(0.7743, '2007-03-23 14:00:43').
od(0.7747, '2007-03-23 14:18:15').
od(0.7759, '2007-03-23 14:35:02').
od(0.7763, '2007-03-23 14:59:02').
od(0.7777, '2007-03-23 15:15:29').
od(0.7763, '2007-03-23 15:32:48').
od(0.7782, '2007-03-23 15:51:24').
od(0.7786, '2007-03-23 16:11:34').
od(0.7792, '2007-03-23 16:30:02').
od(0.7797, '2007-03-23 16:48:24').
od(0.7796, '2007-03-23 17:06:25').
od(0.7794, '2007-03-23 17:24:47').
od(0.7807, '2007-03-23 17:43:17').
od(0.7807, '2007-03-23 18:01:20').
od(0.7805, '2007-03-23 18:19:40').
od(0.7816, '2007-03-23 18:37:51').
od(0.7825, '2007-03-23 18:56:10').
od(0.7816, '2007-03-23 19:14:35').
od(0.7831, '2007-03-23 19:32:52').
od(0.7838, '2007-03-23 19:50:47').
od(0.7853, '2007-03-23 20:09:02').
od(0.7859, '2007-03-23 20:27:09').
od(0.7845, '2007-03-23 20:45:34').
od(0.7871, '2007-03-23 21:04:06').
od(0.7876, '2007-03-23 21:22:27').
od(0.7877, '2007-03-23 21:40:49').
od(0.787, '2007-03-23 21:59:13').
od(0.7878, '2007-03-23 22:17:30').
od(0.7871, '2007-03-23 22:35:44').
od(0.7889, '2007-03-23 22:53:58').
od(0.7895, '2007-03-23 23:12:32').
od(0.7878, '2007-03-23 23:31:16').
od(0.7903, '2007-03-23 23:49:33').
od(0.7909, '2007-03-24 00:08:01').
od(0.7903, '2007-03-24 00:26:25').
od(0.7891, '2007-03-24 00:44:25').
od(0.7896, '2007-03-24 01:02:49').
od(0.7898, '2007-03-24 01:21:00').
od(0.7901, '2007-03-24 01:39:20').
od(0.7903, '2007-03-24 01:57:48').
od(0.7911, '2007-03-24 02:16:09').
od(0.7911, '2007-03-24 02:34:14').
od(0.7917, '2007-03-24 02:52:12').
od(0.7919, '2007-03-24 03:10:22').
od(0.7915, '2007-03-24 03:28:34').
od(0.7922, '2007-03-24 03:46:38').
od(0.7913, '2007-03-24 04:05:04').
od(0.792, '2007-03-24 04:23:31').
od(0.7925, '2007-03-24 04:41:38').
od(0.7928, '2007-03-24 04:59:52').
od(0.7936, '2007-03-24 05:17:53').
od(0.7933, '2007-03-24 05:35:53').
od(0.7941, '2007-03-24 05:54:06').
od(0.795, '2007-03-24 06:12:01').
od(0.7946, '2007-03-24 06:29:57').
od(0.7939, '2007-03-24 06:47:53').
od(0.795, '2007-03-24 07:05:47').
od(0.7937, '2007-03-24 07:24:05').
od(0.7944, '2007-03-24 07:42:16').
od(0.7947, '2007-03-24 08:00:57').
od(0.7945, '2007-03-24 08:18:51').
od(0.7948, '2007-03-24 08:36:52').
od(0.7969, '2007-03-24 08:54:55').
od(0.7947, '2007-03-24 09:12:44').
od(0.7958, '2007-03-24 09:30:48').
od(0.7968, '2007-03-24 09:49:04').
od(0.7961, '2007-03-24 10:06:57').
od(0.7956, '2007-03-24 10:24:56').
od(0.7967, '2007-03-24 10:43:03').
od(0.7973, '2007-03-24 11:01:09').
od(0.7971, '2007-03-24 11:19:25').
od(0.797, '2007-03-24 11:37:50').
od(0.8016, '2007-03-24 11:55:49').
od(0.7964, '2007-03-24 12:13:49').
od(0.7966, '2007-03-24 12:31:31').
od(0.7989, '2007-03-24 12:49:09').
od(0.798, '2007-03-24 13:06:47').
od(0.7981, '2007-03-24 13:23:35').
od(0.8039, '2007-03-24 13:40:24').
od(0.7987, '2007-03-24 13:57:18').
od(0.7991, '2007-03-24 14:14:15').
od(0.7969, '2007-03-24 14:31:12').
od(0.7981, '2007-03-24 14:48:04').
od(0.7974, '2007-03-24 15:04:41').
od(0.7964, '2007-03-24 15:21:19').
od(0.7968, '2007-03-24 15:38:11').
od(0.7972, '2007-03-24 15:53:34').
od(0.7963, '2007-03-24 16:09:13').
od(0.797, '2007-03-24 16:24:37').
od(0.7971, '2007-03-24 16:40:08').
od(0.7973, '2007-03-24 16:55:36').
od(0.7977, '2007-03-24 17:11:15').
od(0.7966, '2007-03-24 17:27:07').
od(0.797, '2007-03-24 17:42:55').
od(0.796, '2007-03-24 17:57:47').
od(0.7975, '2007-03-24 18:12:38').
