od(0.1266, '2007-04-18 14:55:43').
od(0.1147, '2007-04-18 15:00:52').
od(0.1142, '2007-04-18 15:06:02').
od(0.119, '2007-04-18 15:11:12').
od(0.1155, '2007-04-18 15:16:23').
od(0.1173, '2007-04-18 15:21:33').
od(0.1231, '2007-04-18 15:26:45').
od(0.1219, '2007-04-18 15:31:50').
od(0.1248, '2007-04-18 15:38:14').
od(0.1198, '2007-04-18 15:44:25').
od(0.1212, '2007-04-18 15:50:38').
od(0.1193, '2007-04-18 15:56:54').
od(0.1219, '2007-04-18 16:03:01').
od(0.1222, '2007-04-18 16:09:10').
od(0.1248, '2007-04-18 16:16:41').
od(0.1304, '2007-04-18 16:24:00').
od(0.132, '2007-04-18 16:31:12').
od(0.1299, '2007-04-18 16:38:40').
od(0.1348, '2007-04-18 16:45:50').
od(0.1302, '2007-04-18 16:53:05').
od(0.131, '2007-04-18 17:00:22').
od(0.1324, '2007-04-18 17:09:00').
od(0.1319, '2007-04-18 17:17:32').
od(0.1327, '2007-04-18 17:25:44').
od(0.1324, '2007-04-18 17:34:05').
od(0.1335, '2007-04-18 17:43:04').
od(0.1399, '2007-04-18 17:52:27').
od(0.1409, '2007-04-18 18:04:02').
od(0.1365, '2007-04-18 18:13:26').
od(0.1373, '2007-04-18 18:22:50').
od(0.1387, '2007-04-18 18:33:44').
od(0.1394, '2007-04-18 18:43:01').
od(0.1412, '2007-04-18 18:52:28').
od(0.1422, '2007-04-18 19:01:45').
od(0.1437, '2007-04-18 19:10:56').
od(0.1456, '2007-04-18 19:20:27').
od(0.1471, '2007-04-18 19:29:59').
od(0.1487, '2007-04-18 19:39:16').
od(0.1505, '2007-04-18 19:48:35').
od(0.1521, '2007-04-18 19:57:55').
od(0.1546, '2007-04-18 20:07:23').
od(0.1644, '2007-04-18 20:16:45').
od(0.1671, '2007-04-18 20:26:02').
od(0.1653, '2007-04-18 20:35:24').
od(0.1677, '2007-04-18 20:44:44').
od(0.1663, '2007-04-18 20:54:05').
od(0.1718, '2007-04-18 21:03:25').
od(0.1748, '2007-04-18 21:12:44').
od(0.1749, '2007-04-18 21:22:03').
od(0.1772, '2007-04-18 21:31:26').
od(0.1808, '2007-04-18 21:40:45').
od(0.183, '2007-04-18 21:50:15').
od(0.1885, '2007-04-18 21:59:39').
od(0.1896, '2007-04-18 22:08:57').
od(0.1929, '2007-04-18 22:18:18').
od(0.1969, '2007-04-18 22:27:41').
od(0.1993, '2007-04-18 22:36:50').
od(0.2027, '2007-04-18 22:46:19').
od(0.2088, '2007-04-18 22:55:21').
od(0.2113, '2007-04-18 23:04:38').
od(0.2139, '2007-04-18 23:14:04').
od(0.2211, '2007-04-18 23:23:19').
od(0.2291, '2007-04-18 23:32:39').
od(0.2277, '2007-04-18 23:42:03').
od(0.2356, '2007-04-18 23:51:33').
od(0.2371, '2007-04-19 00:00:48').
od(0.2453, '2007-04-19 00:09:56').
od(0.2548, '2007-04-19 00:19:15').
od(0.2639, '2007-04-19 00:28:23').
od(0.2591, '2007-04-19 00:37:43').
od(0.2729, '2007-04-19 00:47:02').
od(0.2761, '2007-04-19 00:56:24').
od(0.2759, '2007-04-19 01:05:40').
od(0.2814, '2007-04-19 01:15:07').
od(0.2885, '2007-04-19 01:24:28').
od(0.2948, '2007-04-19 01:33:44').
od(0.3018, '2007-04-19 01:42:50').
od(0.3089, '2007-04-19 01:52:15').
od(0.3179, '2007-04-19 02:01:27').
od(0.3251, '2007-04-19 02:10:30').
od(0.3337, '2007-04-19 02:19:51').
od(0.3391, '2007-04-19 02:29:14').
od(0.3474, '2007-04-19 02:38:32').
od(0.3577, '2007-04-19 02:47:51').
od(0.3685, '2007-04-19 02:56:56').
od(0.3785, '2007-04-19 03:06:08').
od(0.3846, '2007-04-19 03:15:25').
od(0.3964, '2007-04-19 03:24:40').
od(0.411, '2007-04-19 03:33:54').
od(0.4152, '2007-04-19 03:43:04').
od(0.4363, '2007-04-19 03:52:19').
od(0.4347, '2007-04-19 04:01:37').
od(0.4466, '2007-04-19 04:10:51').
od(0.4574, '2007-04-19 04:20:02').
od(0.4779, '2007-04-19 04:29:28').
od(0.4962, '2007-04-19 04:38:42').
od(0.4952, '2007-04-19 04:47:56').
od(0.5067, '2007-04-19 04:57:16').
od(0.516, '2007-04-19 05:06:34').
od(0.5457, '2007-04-19 05:15:50').
od(0.5482, '2007-04-19 05:25:09').
od(0.558, '2007-04-19 05:34:37').
od(0.5782, '2007-04-19 05:43:49').
od(0.5786, '2007-04-19 05:53:10').
od(0.5918, '2007-04-19 06:02:23').
od(0.6224, '2007-04-19 06:11:33').
od(0.6357, '2007-04-19 06:20:44').
od(0.6326, '2007-04-19 06:30:00').
od(0.6598, '2007-04-19 06:39:19').
od(0.6704, '2007-04-19 06:48:31').
od(0.6917, '2007-04-19 06:57:52').
od(0.6905, '2007-04-19 07:07:11').
od(0.7147, '2007-04-19 07:16:17').
od(0.7127, '2007-04-19 07:25:29').
od(0.7274, '2007-04-19 07:34:43').
od(0.7539, '2007-04-19 07:44:02').
od(0.7445, '2007-04-19 07:53:26').
od(0.7625, '2007-04-19 08:02:34').
od(0.7805, '2007-04-19 08:11:51').
od(0.7981, '2007-04-19 08:21:13').
od(0.7976, '2007-04-19 08:30:35').
od(0.8295, '2007-04-19 08:40:02').
od(0.8392, '2007-04-19 08:49:26').
od(0.8498, '2007-04-19 08:58:37').
od(0.8424, '2007-04-19 09:07:55').
od(0.8566, '2007-04-19 09:16:57').
od(0.8538, '2007-04-19 09:26:15').
od(0.8536, '2007-04-19 09:35:39').
od(0.8486, '2007-04-19 09:44:56').
od(0.8516, '2007-04-19 09:54:14').
od(0.8578, '2007-04-19 10:04:41').
od(0.8564, '2007-04-19 10:13:52').
od(0.8598, '2007-04-19 10:23:17').
od(0.8541, '2007-04-19 10:34:00').
od(0.8568, '2007-04-19 10:43:18').
od(0.8639, '2007-04-19 10:52:40').
od(0.8711, '2007-04-19 11:01:40').
od(0.868, '2007-04-19 11:11:56').
od(0.8655, '2007-04-19 11:22:00').
od(0.867, '2007-04-19 11:32:16').
od(0.8715, '2007-04-19 11:42:30').
od(0.8776, '2007-04-19 11:52:46').
od(0.8787, '2007-04-19 12:03:09').
od(0.8819, '2007-04-19 12:13:17').
od(0.8872, '2007-04-19 12:23:38').
od(0.8902, '2007-04-19 12:34:46').
od(0.8935, '2007-04-19 12:46:13').
od(0.9011, '2007-04-19 12:57:35').
od(0.9081, '2007-04-19 13:09:46').
od(0.9122, '2007-04-19 13:22:06').
od(0.9162, '2007-04-19 13:34:22').
od(0.9205, '2007-04-19 13:46:30').
od(0.9265, '2007-04-19 13:58:56').
od(0.9284, '2007-04-19 14:11:17').
od(0.9367, '2007-04-19 14:23:37').
od(0.9381, '2007-04-19 14:36:57').
od(0.9466, '2007-04-19 14:50:12').
od(0.95, '2007-04-19 15:03:37').
od(0.9535, '2007-04-19 15:19:19').
od(0.9631, '2007-04-19 15:33:49').
od(0.9664, '2007-04-19 15:48:15').
od(0.9713, '2007-04-19 16:02:40').
od(0.9754, '2007-04-19 16:17:08').
od(0.9784, '2007-04-19 16:31:31').
od(0.9823, '2007-04-19 16:46:00').
od(0.9845, '2007-04-19 17:00:30').
od(0.9884, '2007-04-19 17:14:48').
od(0.9924, '2007-04-19 17:29:24').
od(0.9946, '2007-04-19 17:43:55').
od(0.9983, '2007-04-19 17:58:02').
od(0.9994, '2007-04-19 18:12:31').
od(1.0032, '2007-04-19 18:26:49').
od(1.0055, '2007-04-19 18:41:16').
od(1.0117, '2007-04-19 18:55:37').
od(1.0093, '2007-04-19 19:10:06').
od(1.0114, '2007-04-19 19:24:15').
od(1.0126, '2007-04-19 19:38:47').
od(1.0155, '2007-04-19 19:53:10').
od(1.0172, '2007-04-19 20:07:33').
od(1.0182, '2007-04-19 20:21:52').
od(1.02, '2007-04-19 20:36:21').
od(1.0237, '2007-04-19 20:50:56').
od(1.0238, '2007-04-19 21:05:29').
od(1.0311, '2007-04-19 21:19:59').
od(1.0274, '2007-04-19 21:34:27').
od(1.0285, '2007-04-19 21:48:44').
od(1.0283, '2007-04-19 22:02:56').
od(1.0273, '2007-04-19 22:17:29').
od(1.0292, '2007-04-19 22:31:47').
od(1.0495, '2007-04-19 22:46:17').
od(1.0294, '2007-04-19 23:00:47').
od(1.0294, '2007-04-19 23:15:13').
od(1.0305, '2007-04-19 23:29:34').
od(1.0304, '2007-04-19 23:43:48').
od(1.0315, '2007-04-19 23:57:58').
od(1.0309, '2007-04-20 00:12:20').
od(1.0349, '2007-04-20 00:26:42').
od(1.0385, '2007-04-20 00:41:00').
od(1.0318, '2007-04-20 00:55:03').
od(1.0346, '2007-04-20 01:09:31').
od(1.0307, '2007-04-20 01:24:03').
od(1.0304, '2007-04-20 01:38:19').
od(1.0296, '2007-04-20 01:52:49').
od(1.031, '2007-04-20 02:07:16').
od(1.0302, '2007-04-20 02:21:40').
od(1.0306, '2007-04-20 02:35:38').
od(1.0312, '2007-04-20 02:49:58').
od(1.0297, '2007-04-20 03:04:12').
od(1.0319, '2007-04-20 03:18:37').
od(1.0341, '2007-04-20 03:33:00').
od(1.0298, '2007-04-20 03:47:17').
od(1.0303, '2007-04-20 04:01:53').
od(1.0276, '2007-04-20 04:16:20').
od(1.0286, '2007-04-20 04:30:49').
od(1.0277, '2007-04-20 04:45:16').
od(1.0293, '2007-04-20 04:59:33').
od(1.0292, '2007-04-20 05:14:10').
od(1.0283, '2007-04-20 05:28:30').
od(1.028, '2007-04-20 05:42:55').
od(1.0284, '2007-04-20 05:57:14').
od(1.0275, '2007-04-20 06:11:33').
od(1.0285, '2007-04-20 06:25:51').
od(1.0285, '2007-04-20 06:40:18').
od(1.0273, '2007-04-20 06:54:35').
od(1.0281, '2007-04-20 07:09:02').
od(1.0256, '2007-04-20 07:24:31').
od(1.0262, '2007-04-20 07:38:37').
od(1.0257, '2007-04-20 07:52:37').
od(1.0252, '2007-04-20 08:07:03').
od(1.0257, '2007-04-20 08:21:27').
od(1.0255, '2007-04-20 08:35:56').
od(1.0246, '2007-04-20 08:49:59').
od(1.0244, '2007-04-20 09:04:27').
od(1.0268, '2007-04-20 09:19:03').
od(1.0249, '2007-04-20 09:33:06').
od(1.0233, '2007-04-20 09:47:36').
od(1.0238, '2007-04-20 10:02:00').
od(1.0237, '2007-04-20 10:17:08').
od(1.0249, '2007-04-20 10:31:14').
od(1.0248, '2007-04-20 10:45:37').
od(1.0251, '2007-04-20 10:59:49').
od(1.0224, '2007-04-20 11:14:19').
od(1.0242, '2007-04-20 11:28:29').
od(1.026, '2007-04-20 11:42:53').
od(1.0232, '2007-04-20 11:57:13').
od(1.024, '2007-04-20 12:11:43').
od(1.0237, '2007-04-20 12:26:22').
od(1.0231, '2007-04-20 12:40:39').
od(1.0233, '2007-04-20 12:55:07').
od(1.0256, '2007-04-20 13:09:27').
od(1.0237, '2007-04-20 13:23:54').
od(1.0233, '2007-04-20 13:38:16').
od(1.0232, '2007-04-20 13:52:36').
od(1.0217, '2007-04-20 14:06:59').
od(1.022, '2007-04-20 14:21:15').
od(1.0218, '2007-04-20 14:35:52').
od(1.0221, '2007-04-20 14:50:18').
od(1.0218, '2007-04-20 15:04:45').
od(1.0213, '2007-04-20 15:19:30').
od(1.0215, '2007-04-20 15:33:54').
od(1.0256, '2007-04-20 15:48:23').
od(1.0221, '2007-04-20 16:02:30').
od(1.0213, '2007-04-20 16:16:59').
od(1.0199, '2007-04-20 16:31:43').
od(1.0201, '2007-04-20 16:46:12').
od(1.0191, '2007-04-20 17:00:25').
od(1.0204, '2007-04-20 17:14:54').
od(1.0199, '2007-04-20 17:29:10').
od(1.0207, '2007-04-20 17:43:41').
od(1.0209, '2007-04-20 17:58:08').
od(1.0197, '2007-04-20 18:12:30').
od(1.0205, '2007-04-20 18:26:38').
od(1.0207, '2007-04-20 18:41:06').
od(1.0205, '2007-04-20 18:55:34').
od(1.0206, '2007-04-20 19:10:03').
od(1.0198, '2007-04-20 19:24:35').
od(1.02, '2007-04-20 19:39:10').
od(1.0207, '2007-04-20 19:53:20').
od(1.0204, '2007-04-20 20:07:53').
od(1.0206, '2007-04-20 20:22:18').
od(1.0183, '2007-04-20 20:36:50').
od(1.0202, '2007-04-20 20:51:11').
od(1.0198, '2007-04-20 21:05:35').
od(1.0194, '2007-04-20 21:19:53').
od(1.0193, '2007-04-20 21:34:19').
od(1.0187, '2007-04-20 21:48:33').
od(1.0187, '2007-04-20 22:02:55').
od(1.0193, '2007-04-20 22:17:13').
od(1.0184, '2007-04-20 22:31:30').
od(1.0173, '2007-04-20 22:45:53').
od(1.0168, '2007-04-20 23:00:33').
od(1.0176, '2007-04-20 23:16:09').
od(1.0166, '2007-04-20 23:30:13').
od(1.0234, '2007-04-20 23:44:26').
od(1.0179, '2007-04-20 23:58:48').
od(1.0178, '2007-04-21 00:13:23').
od(1.0365, '2007-04-21 00:27:36').
od(1.0147, '2007-04-21 00:41:49').
od(1.0374, '2007-04-21 00:56:05').
od(1.0301, '2007-04-21 01:10:22').
od(1.0217, '2007-04-21 01:24:41').
od(1.027, '2007-04-21 01:38:44').
od(1.0135, '2007-04-21 01:52:59').
od(1.0175, '2007-04-21 02:07:32').
od(1.0169, '2007-04-21 02:21:42').
od(1.0163, '2007-04-21 02:35:50').
od(1.0132, '2007-04-21 02:50:13').
od(1.0117, '2007-04-21 03:04:40').
od(1.0128, '2007-04-21 03:18:50').
od(1.0112, '2007-04-21 03:33:10').
od(1.0112, '2007-04-21 03:47:29').
od(1.0111, '2007-04-21 04:01:39').
od(1.0234, '2007-04-21 04:16:04').
od(1.0133, '2007-04-21 04:30:27').
od(1.011, '2007-04-21 04:45:04').
od(1.0096, '2007-04-21 04:59:45').
od(1.0077, '2007-04-21 05:14:25').
od(1.0082, '2007-04-21 05:28:49').
od(1.0086, '2007-04-21 05:42:52').
od(1.0071, '2007-04-21 05:57:20').
od(1.007, '2007-04-21 06:12:05').
od(1.0059, '2007-04-21 06:26:42').
od(1.0092, '2007-04-21 06:40:00').
od(1.0078, '2007-04-21 06:53:23').
od(1.0077, '2007-04-21 07:06:53').
od(1.0063, '2007-04-21 07:20:18').
od(1.0073, '2007-04-21 07:33:46').
od(1.0053, '2007-04-21 07:46:55').
od(1.0063, '2007-04-21 08:00:11').
od(1.0047, '2007-04-21 08:13:36').
od(1.0038, '2007-04-21 08:26:47').
od(1.0036, '2007-04-21 08:40:19').
od(1.0018, '2007-04-21 08:53:42').
od(1.0051, '2007-04-21 09:07:07').
od(1.0003, '2007-04-21 09:20:26').
od(1.0013, '2007-04-21 09:33:55').
od(1.0001, '2007-04-21 09:47:16').
od(1.0003, '2007-04-21 10:00:35').
od(0.9999, '2007-04-21 10:13:54').
od(0.9978, '2007-04-21 10:27:08').
od(0.9985, '2007-04-21 10:40:10').
od(0.9993, '2007-04-21 10:53:34').
od(0.9984, '2007-04-21 11:06:57').
od(0.996, '2007-04-21 11:20:20').
od(0.9967, '2007-04-21 11:33:55').
od(0.9958, '2007-04-21 11:47:14').
od(0.9948, '2007-04-21 12:00:28').
od(0.9937, '2007-04-21 12:13:57').
od(0.9928, '2007-04-21 12:27:29').
od(0.9924, '2007-04-21 12:40:51').
od(0.9911, '2007-04-21 12:54:10').
od(0.991, '2007-04-21 13:06:34').
od(0.9901, '2007-04-21 13:19:01').
od(0.9898, '2007-04-21 13:31:28').
od(0.9892, '2007-04-21 13:42:54').
od(0.9877, '2007-04-21 13:54:03').
od(0.9862, '2007-04-21 14:05:27').
od(0.9852, '2007-04-21 14:16:51').
od(0.9846, '2007-04-21 14:28:01').
od(0.982, '2007-04-21 14:38:23').
od(0.9833, '2007-04-21 14:48:36').
od(0.9834, '2007-04-21 14:59:04').
