od(0.1217, '2007-03-21 18:30:20').
od(0.1176, '2007-03-21 19:05:13').
od(0.117, '2007-03-21 19:40:06').
od(0.1188, '2007-03-21 20:15:07').
od(0.1165, '2007-03-21 20:49:52').
od(0.1166, '2007-03-21 21:24:43').
od(0.1171, '2007-03-21 21:59:38').
od(0.1153, '2007-03-21 22:34:40').
od(0.1163, '2007-03-21 23:09:32').
od(0.1157, '2007-03-21 23:44:27').
od(0.1172, '2007-03-22 00:19:31').
od(0.1213, '2007-03-22 00:54:48').
od(0.1187, '2007-03-22 01:29:37').
od(0.1225, '2007-03-22 02:04:37').
od(0.1227, '2007-03-22 02:39:51').
od(0.1619, '2007-03-22 03:15:02').
od(0.1798, '2007-03-22 03:49:50').
od(0.2268, '2007-03-22 04:24:49').
od(0.2135, '2007-03-22 04:59:34').
od(0.2482, '2007-03-22 05:34:40').
od(0.3783, '2007-03-22 06:09:34').
od(0.5037, '2007-03-22 06:47:03').
od(1.4759, '2007-03-22 13:21:50').
od(1.4661, '2007-03-22 13:42:08').
od(1.4632, '2007-03-22 14:02:23').
od(1.4665, '2007-03-22 14:22:40').
od(1.4614, '2007-03-22 14:42:50').
od(1.4609, '2007-03-22 15:03:09').
od(1.452, '2007-03-22 15:23:25').
od(1.4501, '2007-03-22 15:43:38').
od(1.4754, '2007-03-22 16:52:31').
od(1.4778, '2007-03-22 17:12:58').
od(1.4736, '2007-03-22 17:33:16').
od(1.4656, '2007-03-22 17:53:33').
od(1.4523, '2007-03-22 18:13:56').
od(1.4434, '2007-03-22 18:34:16').
od(1.424, '2007-03-22 18:54:31').
od(1.4082, '2007-03-22 19:14:46').
od(1.407, '2007-03-22 19:35:02').
od(1.404, '2007-03-22 19:55:21').
od(1.4018, '2007-03-22 20:15:34').
od(1.4031, '2007-03-22 20:35:53').
od(1.4013, '2007-03-22 20:56:12').
od(1.4005, '2007-03-22 21:16:26').
od(1.4019, '2007-03-22 21:36:48').
od(1.397, '2007-03-22 21:56:59').
od(1.3952, '2007-03-23 12:44:20').
