od(0.1142, '2007-02-13 16:39:53').
od(0.1371, '2007-02-13 16:52:22').
od(0.1261, '2007-02-13 17:03:40').
od(0.1151, '2007-02-13 17:15:00').
od(0.1153, '2007-02-13 17:26:19').
od(0.1156, '2007-02-13 17:37:44').
od(0.1163, '2007-02-13 17:51:49').
od(0.1166, '2007-02-13 18:06:02').
od(0.1175, '2007-02-13 18:20:17').
od(0.1183, '2007-02-13 18:34:29').
od(0.1194, '2007-02-13 18:48:34').
od(0.1204, '2007-02-13 19:02:51').
od(0.1215, '2007-02-13 19:16:59').
od(0.1229, '2007-02-13 19:31:03').
od(0.1239, '2007-02-13 19:45:16').
od(0.1258, '2007-02-13 19:59:36').
od(0.1279, '2007-02-13 20:13:46').
od(0.1303, '2007-02-13 20:28:10').
od(0.1333, '2007-02-13 20:42:21').
od(0.1361, '2007-02-13 20:56:40').
od(0.1394, '2007-02-13 21:10:53').
od(0.1438, '2007-02-13 21:25:08').
od(0.1476, '2007-02-13 21:39:22').
od(0.1526, '2007-02-13 21:53:38').
od(0.158, '2007-02-13 22:07:49').
od(0.1636, '2007-02-13 22:22:06').
od(0.1695, '2007-02-13 22:36:17').
od(0.1762, '2007-02-13 22:50:34').
od(0.1838, '2007-02-13 23:04:48').
od(0.1924, '2007-02-13 23:19:01').
od(0.2017, '2007-02-13 23:33:15').
od(0.2123, '2007-02-13 23:47:44').
od(0.2249, '2007-02-14 00:02:01').
od(0.2381, '2007-02-14 00:16:27').
od(0.2526, '2007-02-14 00:30:53').
od(0.2686, '2007-02-14 00:45:36').
od(0.2857, '2007-02-14 01:00:11').
od(0.3049, '2007-02-14 01:14:50').
od(0.3263, '2007-02-14 01:29:19').
od(0.3485, '2007-02-14 01:43:45').
od(0.3729, '2007-02-14 01:58:16').
od(0.3985, '2007-02-14 02:12:55').
od(0.4271, '2007-02-14 02:27:20').
od(0.4532, '2007-02-14 02:41:50').
od(0.4847, '2007-02-14 02:56:19').
od(0.5167, '2007-02-14 03:10:48').
od(0.5488, '2007-02-14 03:25:23').
od(0.5835, '2007-02-14 03:39:56').
od(0.6188, '2007-02-14 03:54:38').
od(0.6518, '2007-02-14 04:09:08').
od(0.6851, '2007-02-14 04:23:52').
od(0.7191, '2007-02-14 04:38:23').
od(0.7521, '2007-02-14 04:52:59').
od(0.7812, '2007-02-14 05:07:39').
od(0.8083, '2007-02-14 05:22:23').
od(0.8321, '2007-02-14 05:36:52').
od(0.8534, '2007-02-14 05:51:21').
od(0.8726, '2007-02-14 06:05:59').
od(0.8863, '2007-02-14 06:20:37').
od(0.8987, '2007-02-14 06:35:16').
od(0.9058, '2007-02-14 06:49:53').
od(0.9122, '2007-02-14 07:04:34').
od(0.9219, '2007-02-14 07:19:18').
od(0.9265, '2007-02-14 07:33:58').
od(0.931, '2007-02-14 07:48:42').
od(0.9333, '2007-02-14 08:03:29').
od(0.9356, '2007-02-14 08:18:01').
od(0.9394, '2007-02-14 08:34:34').
od(0.9412, '2007-02-14 08:56:38').
od(0.9412, '2007-02-14 09:10:47').
od(0.9438, '2007-02-14 09:25:02').
od(0.9451, '2007-02-14 09:45:03').
od(0.9465, '2007-02-14 10:00:11').
od(0.9477, '2007-02-14 10:14:17').
od(0.9494, '2007-02-14 10:32:44').
od(0.9558, '2007-02-14 11:44:27').
od(0.9579, '2007-02-14 12:32:23').
od(0.9582, '2007-02-14 12:47:36').
od(0.9584, '2007-02-14 13:01:56').
od(0.9579, '2007-02-14 13:16:25').
od(0.9595, '2007-02-14 13:34:34').
od(0.9607, '2007-02-14 13:54:52').
od(0.962, '2007-02-14 14:38:20').
od(0.9627, '2007-02-14 15:32:08').
