od(0.1375, '2007-04-18 14:18:07').
od(0.1391, '2007-04-18 14:22:13').
od(0.1289, '2007-04-18 14:26:22').
od(0.1261, '2007-04-18 14:30:31').
od(0.1236, '2007-04-18 14:34:38').
od(0.1248, '2007-04-18 14:38:50').
od(0.125, '2007-04-18 14:42:50').
od(0.1263, '2007-04-18 14:46:53').
od(0.1255, '2007-04-18 14:52:37').
od(0.1279, '2007-04-18 14:57:50').
od(0.1275, '2007-04-18 15:02:55').
od(0.1313, '2007-04-18 15:08:08').
od(0.1262, '2007-04-18 15:13:16').
od(0.1337, '2007-04-18 15:18:22').
od(0.1353, '2007-04-18 15:23:34').
od(0.1354, '2007-04-18 15:28:47').
od(0.1644, '2007-04-18 15:35:19').
od(0.1657, '2007-04-18 15:41:20').
od(0.1677, '2007-04-18 15:47:30').
od(0.1472, '2007-04-18 15:53:48').
od(0.1402, '2007-04-18 15:59:58').
od(0.1355, '2007-04-18 16:06:03').
od(0.1655, '2007-04-18 16:13:36').
od(0.1396, '2007-04-18 16:20:52').
od(0.1437, '2007-04-18 16:28:03').
od(0.1404, '2007-04-18 16:35:36').
od(0.145, '2007-04-18 16:42:43').
od(0.1503, '2007-04-18 16:49:57').
od(0.1591, '2007-04-18 16:57:17').
od(0.1593, '2007-04-18 17:04:34').
od(0.2236, '2007-04-18 17:13:21').
od(0.2323, '2007-04-18 17:21:39').
od(0.236, '2007-04-18 17:29:56').
od(0.1945, '2007-04-18 17:38:11').
od(0.1729, '2007-04-18 17:47:12').
od(0.1547, '2007-04-18 17:56:36').
od(0.1614, '2007-04-18 18:08:14').
od(0.1824, '2007-04-18 18:17:39').
od(0.1789, '2007-04-18 18:28:27').
od(0.1819, '2007-04-18 18:37:56').
od(0.16, '2007-04-18 18:47:15').
od(0.1569, '2007-04-18 18:56:41').
od(0.1556, '2007-04-18 19:05:47').
od(0.1625, '2007-04-18 19:15:10').
od(0.1629, '2007-04-18 19:24:41').
od(0.1739, '2007-04-18 19:34:06').
od(0.1859, '2007-04-18 19:43:25').
od(0.1664, '2007-04-18 19:52:47').
od(0.1627, '2007-04-18 20:02:06').
od(0.1659, '2007-04-18 20:11:30').
od(0.167, '2007-04-18 20:20:52').
od(0.1643, '2007-04-18 20:30:11').
od(0.1784, '2007-04-18 20:39:36').
od(0.1791, '2007-04-18 20:48:50').
od(0.1787, '2007-04-18 20:58:17').
od(0.1869, '2007-04-18 21:07:32').
od(0.1728, '2007-04-18 21:16:53').
od(0.175, '2007-04-18 21:26:16').
od(0.1659, '2007-04-18 21:35:38').
od(0.1781, '2007-04-18 21:44:58').
od(0.1741, '2007-04-18 21:54:22').
od(0.1868, '2007-04-18 22:03:49').
od(0.1795, '2007-04-18 22:13:01').
od(0.1788, '2007-04-18 22:22:30').
od(0.1939, '2007-04-18 22:31:45').
od(0.1794, '2007-04-18 22:41:01').
od(0.1858, '2007-04-18 22:50:25').
od(0.1917, '2007-04-18 22:59:28').
od(0.1918, '2007-04-18 23:08:53').
od(0.1823, '2007-04-18 23:18:07').
od(0.1881, '2007-04-18 23:27:29').
od(0.1843, '2007-04-18 23:36:48').
od(0.1911, '2007-04-18 23:46:17').
od(0.2215, '2007-04-18 23:55:38').
od(0.217, '2007-04-19 00:04:50').
od(0.1907, '2007-04-19 00:14:03').
od(0.1869, '2007-04-19 00:23:17').
od(0.1977, '2007-04-19 00:32:36').
od(0.1883, '2007-04-19 00:41:47').
od(0.1968, '2007-04-19 00:51:16').
od(0.2017, '2007-04-19 01:00:33').
od(0.1933, '2007-04-19 01:09:56').
od(0.1989, '2007-04-19 01:19:14').
od(0.2195, '2007-04-19 01:28:39').
od(0.2184, '2007-04-19 01:37:49').
od(0.1983, '2007-04-19 01:47:03').
od(0.2021, '2007-04-19 01:56:11').
od(0.197, '2007-04-19 02:05:28').
od(0.2015, '2007-04-19 02:14:38').
od(0.2365, '2007-04-19 02:24:03').
od(0.2426, '2007-04-19 02:33:20').
od(0.2015, '2007-04-19 02:42:41').
od(0.2012, '2007-04-19 02:51:58').
od(0.2085, '2007-04-19 03:00:57').
od(0.2016, '2007-04-19 03:10:20').
od(0.2053, '2007-04-19 03:19:25').
od(0.204, '2007-04-19 03:28:45').
od(0.2055, '2007-04-19 03:38:01').
od(0.2078, '2007-04-19 03:47:12').
od(0.2306, '2007-04-19 03:56:25').
od(0.2161, '2007-04-19 04:05:47').
od(0.207, '2007-04-19 04:14:52').
od(0.2119, '2007-04-19 04:24:17').
od(0.2079, '2007-04-19 04:33:26').
od(0.2105, '2007-04-19 04:42:45').
od(0.2096, '2007-04-19 04:52:08').
od(0.2122, '2007-04-19 05:01:23').
od(0.2149, '2007-04-19 05:10:38').
od(0.2302, '2007-04-19 05:19:58').
od(0.2302, '2007-04-19 05:29:20').
od(0.2119, '2007-04-19 05:38:45').
od(0.2136, '2007-04-19 05:47:58').
od(0.2111, '2007-04-19 05:57:15').
od(0.2146, '2007-04-19 06:06:29').
od(0.2154, '2007-04-19 06:15:35').
od(0.2294, '2007-04-19 06:24:49').
od(0.2234, '2007-04-19 06:34:03').
od(0.2428, '2007-04-19 06:43:27').
od(0.2359, '2007-04-19 06:52:45').
od(0.2171, '2007-04-19 07:02:05').
od(0.2232, '2007-04-19 07:11:10').
od(0.2138, '2007-04-19 07:20:16').
od(0.2195, '2007-04-19 07:29:36').
od(0.2224, '2007-04-19 07:38:52').
od(0.2417, '2007-04-19 07:48:16').
od(0.2452, '2007-04-19 07:57:27').
od(0.2551, '2007-04-19 08:06:41').
od(0.2403, '2007-04-19 08:15:55').
od(0.2202, '2007-04-19 08:25:25').
od(0.2259, '2007-04-19 08:34:50').
od(0.2294, '2007-04-19 08:44:15').
od(0.2246, '2007-04-19 08:53:34').
od(0.2313, '2007-04-19 09:02:45').
od(0.2499, '2007-04-19 09:11:58').
od(0.2522, '2007-04-19 09:21:05').
od(0.2488, '2007-04-19 09:30:24').
od(0.2288, '2007-04-19 09:39:47').
od(0.2252, '2007-04-19 09:49:03').
od(0.2264, '2007-04-19 09:58:27').
od(0.233, '2007-04-19 10:08:46').
od(0.2258, '2007-04-19 10:18:04').
od(0.2395, '2007-04-19 10:27:19').
od(0.2569, '2007-04-19 10:38:09').
od(0.2372, '2007-04-19 10:47:30').
od(0.228, '2007-04-19 10:56:37').
od(0.2491, '2007-04-19 11:06:41').
od(0.238, '2007-04-19 11:17:00').
od(0.2293, '2007-04-19 11:27:09').
od(0.2386, '2007-04-19 11:37:21').
od(0.2373, '2007-04-19 11:47:34').
od(0.236, '2007-04-19 11:57:55').
od(0.2405, '2007-04-19 12:08:10').
od(0.2448, '2007-04-19 12:18:28').
od(0.2407, '2007-04-19 12:29:36').
od(0.2402, '2007-04-19 12:41:03').
od(0.2515, '2007-04-19 12:52:34').
od(0.2461, '2007-04-19 13:04:42').
od(0.2476, '2007-04-19 13:16:53').
od(0.2645, '2007-04-19 13:29:17').
od(0.2487, '2007-04-19 13:41:30').
od(0.2484, '2007-04-19 13:53:43').
od(0.2553, '2007-04-19 14:06:04').
od(0.2431, '2007-04-19 14:18:26').
od(0.258, '2007-04-19 14:31:46').
od(0.2519, '2007-04-19 14:45:10').
od(0.2526, '2007-04-19 14:58:26').
od(0.2658, '2007-04-19 15:14:12').
od(0.2648, '2007-04-19 15:28:35').
od(0.2748, '2007-04-19 15:43:07').
od(0.2714, '2007-04-19 15:57:30').
od(0.2805, '2007-04-19 16:11:50').
od(0.2956, '2007-04-19 16:26:22').
od(0.2907, '2007-04-19 16:40:42').
od(0.285, '2007-04-19 16:55:23').
od(0.2916, '2007-04-19 17:09:34').
od(0.3388, '2007-04-19 17:24:09').
od(0.3135, '2007-04-19 17:38:44').
od(0.3268, '2007-04-19 17:53:05').
od(0.314, '2007-04-19 18:07:21').
od(0.3159, '2007-04-19 18:21:47').
od(0.3125, '2007-04-19 18:36:06').
od(0.3311, '2007-04-19 18:50:29').
od(0.3568, '2007-04-19 19:04:56').
od(0.3616, '2007-04-19 19:19:09').
od(0.3411, '2007-04-19 19:33:38').
od(0.3452, '2007-04-19 19:48:03').
od(0.36, '2007-04-19 20:02:24').
od(0.4066, '2007-04-19 20:16:41').
od(0.4441, '2007-04-19 20:31:13').
od(0.4052, '2007-04-19 20:45:47').
od(0.3796, '2007-04-19 21:00:13').
od(0.3907, '2007-04-19 21:14:47').
od(0.4032, '2007-04-19 21:29:14').
od(0.4306, '2007-04-19 21:43:42').
od(0.414, '2007-04-19 21:58:01').
od(0.4202, '2007-04-19 22:12:21').
od(0.439, '2007-04-19 22:26:43').
od(0.4407, '2007-04-19 22:41:11').
od(0.4595, '2007-04-19 22:55:40').
od(0.4438, '2007-04-19 23:10:05').
od(0.4523, '2007-04-19 23:24:32').
od(0.4594, '2007-04-19 23:38:40').
od(0.4816, '2007-04-19 23:52:54').
od(0.5012, '2007-04-20 00:07:19').
od(0.5056, '2007-04-20 00:21:36').
od(0.4813, '2007-04-20 00:35:56').
od(0.4684, '2007-04-20 00:50:01').
od(0.4783, '2007-04-20 01:04:19').
od(0.4765, '2007-04-20 01:18:48').
od(0.5, '2007-04-20 01:33:05').
od(0.4838, '2007-04-20 01:47:34').
od(0.4676, '2007-04-20 02:02:00').
od(0.4956, '2007-04-20 02:16:28').
od(0.5214, '2007-04-20 02:30:41').
od(0.5281, '2007-04-20 02:44:52').
od(0.5432, '2007-04-20 02:58:59').
od(0.5387, '2007-04-20 03:13:26').
od(0.5401, '2007-04-20 03:27:47').
od(0.5008, '2007-04-20 03:42:17').
od(0.4784, '2007-04-20 03:56:38').
od(0.4996, '2007-04-20 04:11:11').
od(0.5148, '2007-04-20 04:25:43').
od(0.4799, '2007-04-20 04:40:07').
od(0.4909, '2007-04-20 04:54:30').
od(0.4941, '2007-04-20 05:08:52').
od(0.4937, '2007-04-20 05:23:23').
od(0.4879, '2007-04-20 05:37:45').
od(0.5399, '2007-04-20 05:52:13').
od(0.5084, '2007-04-20 06:06:29').
od(0.5077, '2007-04-20 06:20:38').
od(0.4975, '2007-04-20 06:35:04').
od(0.4934, '2007-04-20 06:49:32').
od(0.5055, '2007-04-20 07:04:00').
od(0.5012, '2007-04-20 07:19:26').
od(0.5002, '2007-04-20 07:33:31').
od(0.5163, '2007-04-20 07:47:34').
od(0.4967, '2007-04-20 08:01:51').
od(0.5147, '2007-04-20 08:16:12').
od(0.499, '2007-04-20 08:30:37').
od(0.5378, '2007-04-20 08:44:56').
od(0.5561, '2007-04-20 08:59:17').
od(0.5423, '2007-04-20 09:13:52').
od(0.5015, '2007-04-20 09:28:03').
od(0.5122, '2007-04-20 09:42:24').
od(0.5098, '2007-04-20 09:56:57').
od(0.5254, '2007-04-20 10:12:05').
od(0.5117, '2007-04-20 10:26:11').
od(0.4984, '2007-04-20 10:40:37').
od(0.513, '2007-04-20 10:54:47').
od(0.5391, '2007-04-20 11:08:58').
od(0.5493, '2007-04-20 11:23:23').
od(0.5196, '2007-04-20 11:37:41').
od(0.518, '2007-04-20 11:52:10').
od(0.51, '2007-04-20 12:06:28').
od(0.5249, '2007-04-20 12:21:08').
od(0.5471, '2007-04-20 12:35:38').
od(0.5645, '2007-04-20 12:50:01').
od(0.5196, '2007-04-20 13:04:24').
od(0.5017, '2007-04-20 13:18:39').
od(0.5245, '2007-04-20 13:32:59').
od(0.5316, '2007-04-20 13:47:29').
od(0.5307, '2007-04-20 14:01:52').
od(0.504, '2007-04-20 14:16:10').
od(0.5087, '2007-04-20 14:30:41').
od(0.5217, '2007-04-20 14:45:14').
od(0.5298, '2007-04-20 14:59:31').
od(0.586, '2007-04-20 15:14:13').
od(0.5381, '2007-04-20 15:28:52').
od(0.5221, '2007-04-20 15:43:18').
od(0.5145, '2007-04-20 15:57:30').
od(0.5231, '2007-04-20 16:11:51').
od(0.5294, '2007-04-20 16:26:35').
od(0.53, '2007-04-20 16:41:00').
od(0.5193, '2007-04-20 16:55:21').
od(0.5274, '2007-04-20 17:09:47').
od(0.5095, '2007-04-20 17:24:02').
od(0.5398, '2007-04-20 17:38:28').
od(0.5245, '2007-04-20 17:52:55').
od(0.5125, '2007-04-20 18:07:22').
od(0.5346, '2007-04-20 18:21:38').
od(0.5297, '2007-04-20 18:35:58').
od(0.5419, '2007-04-20 18:50:31').
od(0.5567, '2007-04-20 19:05:03').
od(0.5185, '2007-04-20 19:19:22').
od(0.5217, '2007-04-20 19:33:53').
od(0.5193, '2007-04-20 19:48:13').
od(0.5084, '2007-04-20 20:02:43').
od(0.5316, '2007-04-20 20:17:07').
od(0.5443, '2007-04-20 20:31:32').
od(0.5079, '2007-04-20 20:46:00').
od(0.5253, '2007-04-20 21:00:25').
od(0.5389, '2007-04-20 21:14:45').
od(0.5641, '2007-04-20 21:29:09').
od(0.5679, '2007-04-20 21:43:29').
od(0.5489, '2007-04-20 21:57:48').
od(0.5503, '2007-04-20 22:12:04').
od(0.5148, '2007-04-20 22:26:30').
od(0.493, '2007-04-20 22:40:48').
od(0.5032, '2007-04-20 22:55:21').
od(0.5266, '2007-04-20 23:09:54').
od(0.5176, '2007-04-20 23:25:07').
od(0.5086, '2007-04-20 23:39:21').
od(0.5232, '2007-04-20 23:53:37').
od(0.521, '2007-04-21 00:08:04').
od(0.5131, '2007-04-21 00:22:33').
od(0.5659, '2007-04-21 00:36:46').
od(0.5036, '2007-04-21 00:50:50').
od(0.5186, '2007-04-21 01:05:20').
od(0.5073, '2007-04-21 01:19:35').
od(0.5159, '2007-04-21 01:33:53').
od(0.5377, '2007-04-21 01:47:56').
od(0.5198, '2007-04-21 02:02:19').
od(0.5041, '2007-04-21 02:16:37').
od(0.5219, '2007-04-21 02:30:36').
od(0.5103, '2007-04-21 02:45:06').
od(0.5154, '2007-04-21 02:59:24').
od(0.5208, '2007-04-21 03:13:49').
od(0.5371, '2007-04-21 03:28:08').
od(0.5631, '2007-04-21 03:42:27').
od(0.5501, '2007-04-21 03:56:29').
od(0.4953, '2007-04-21 04:10:58').
od(0.505, '2007-04-21 04:25:26').
od(0.5103, '2007-04-21 04:40:00').
od(0.4925, '2007-04-21 04:54:28').
od(0.5113, '2007-04-21 05:09:07').
od(0.5093, '2007-04-21 05:23:43').
od(0.5173, '2007-04-21 05:37:51').
od(0.5351, '2007-04-21 05:52:06').
od(0.5185, '2007-04-21 06:06:43').
od(0.5203, '2007-04-21 06:21:34').
od(0.5134, '2007-04-21 06:35:49').
od(0.5071, '2007-04-21 06:49:20').
od(0.5339, '2007-04-21 07:02:42').
od(0.5493, '2007-04-21 07:16:08').
od(0.5711, '2007-04-21 07:29:38').
od(0.5537, '2007-04-21 07:42:58').
od(0.526, '2007-04-21 07:56:16').
od(0.5155, '2007-04-21 08:09:29').
od(0.5114, '2007-04-21 08:22:40').
od(0.5387, '2007-04-21 08:36:07').
od(0.5653, '2007-04-21 08:49:38').
od(0.5605, '2007-04-21 09:02:55').
od(0.5129, '2007-04-21 09:16:22').
od(0.5183, '2007-04-21 09:29:50').
od(0.5296, '2007-04-21 09:43:12').
od(0.5493, '2007-04-21 09:56:31').
od(0.5208, '2007-04-21 10:09:52').
od(0.5158, '2007-04-21 10:23:09').
od(0.5108, '2007-04-21 10:36:17').
od(0.5157, '2007-04-21 10:49:25').
od(0.5251, '2007-04-21 11:02:50').
od(0.5199, '2007-04-21 11:16:08').
od(0.5211, '2007-04-21 11:29:38').
od(0.5158, '2007-04-21 11:43:05').
od(0.5209, '2007-04-21 11:56:29').
od(0.5188, '2007-04-21 12:09:52').
od(0.5881, '2007-04-21 12:23:27').
od(0.5751, '2007-04-21 12:36:45').
od(0.5922, '2007-04-21 12:49:59').
od(0.5309, '2007-04-21 13:03:29').
od(0.5382, '2007-04-21 13:15:52').
od(0.536, '2007-04-21 13:28:18').
od(0.5141, '2007-04-21 13:39:44').
od(0.5135, '2007-04-21 13:51:01').
od(0.5181, '2007-04-21 14:02:21').
od(0.5074, '2007-04-21 14:13:44').
od(0.5455, '2007-04-21 14:24:59').
