od(0.1212, '2007-03-19 14:18:56').
od(0.122, '2007-03-19 14:34:19').
od(0.1068, '2007-03-19 14:50:37').
od(0.1099, '2007-03-19 15:10:19').
od(0.1135, '2007-03-19 15:30:02').
od(0.1163, '2007-03-19 15:50:43').
od(0.1174, '2007-03-19 16:14:11').
od(0.1211, '2007-03-19 16:42:04').
od(0.125, '2007-03-19 17:09:12').
od(0.1282, '2007-03-19 17:40:09').
od(0.1331, '2007-03-19 18:11:04').
od(0.1373, '2007-03-19 18:42:09').
od(0.1467, '2007-03-19 19:13:08').
od(0.1516, '2007-03-19 19:44:02').
od(0.1629, '2007-03-19 20:15:00').
od(0.172, '2007-03-19 20:45:55').
od(0.1955, '2007-03-19 21:16:44').
od(0.2122, '2007-03-19 21:47:39').
od(0.2459, '2007-03-19 22:18:44').
od(0.2733, '2007-03-19 22:50:05').
od(0.3172, '2007-03-19 23:21:31').
od(0.3812, '2007-03-19 23:52:57').
od(0.4169, '2007-03-20 00:24:31').
od(0.511, '2007-03-20 00:56:01').
od(0.5547, '2007-03-20 01:27:31').
od(0.685, '2007-03-20 01:58:57').
od(0.7669, '2007-03-20 02:30:26').
od(0.8517, '2007-03-20 03:03:53').
od(0.9597, '2007-03-20 03:34:43').
od(1.0532, '2007-03-20 04:05:32').
od(1.054, '2007-03-20 04:36:16').
od(1.1824, '2007-03-20 05:07:05').
od(1.2731, '2007-03-20 05:37:59').
od(1.3221, '2007-03-20 06:08:52').
od(1.3703, '2007-03-20 06:39:43').
od(1.4067, '2007-03-20 07:10:38').
od(1.4398, '2007-03-20 07:41:30').
od(1.4752, '2007-03-20 08:12:22').
od(1.4918, '2007-03-20 08:43:18').
od(1.5301, '2007-03-20 09:42:39').
od(1.5355, '2007-03-20 10:14:14').
od(1.532, '2007-03-20 10:45:48').
od(1.5608, '2007-03-20 12:35:31').
