od(0.142, '2007-03-14 10:52:19').
od(0.1435, '2007-03-14 10:56:29').
od(0.1422, '2007-03-14 11:00:41').
od(0.1433, '2007-03-14 11:04:58').
od(0.1434, '2007-03-14 11:09:13').
od(0.1437, '2007-03-14 11:13:21').
od(0.1426, '2007-03-14 11:17:30').
od(0.144, '2007-03-14 11:23:16').
od(0.1436, '2007-03-14 11:28:31').
od(0.1437, '2007-03-14 11:33:48').
od(0.143, '2007-03-14 11:39:05').
od(0.1432, '2007-03-14 11:44:23').
od(0.1442, '2007-03-14 11:49:40').
od(0.1441, '2007-03-14 11:56:19').
od(0.1446, '2007-03-14 12:02:42').
od(0.1454, '2007-03-14 12:09:04').
od(0.1465, '2007-03-14 12:15:22').
od(0.1478, '2007-03-14 12:21:32').
od(0.149, '2007-03-14 12:27:36').
od(0.1503, '2007-03-14 12:33:52').
od(0.152, '2007-03-14 12:40:12').
od(0.1538, '2007-03-14 12:46:29').
od(0.1562, '2007-03-14 12:55:02').
od(0.1579, '2007-03-14 13:01:15').
od(0.1604, '2007-03-14 13:07:51').
od(0.1622, '2007-03-14 13:14:17').
od(0.164, '2007-03-14 13:20:41').
od(0.1666, '2007-03-14 13:27:09').
od(0.1696, '2007-03-14 13:34:53').
od(0.1732, '2007-03-14 13:42:05').
od(0.1757, '2007-03-14 13:49:32').
od(0.1789, '2007-03-14 13:57:05').
od(0.184, '2007-03-14 14:05:42').
od(0.1878, '2007-03-14 14:13:47').
od(0.1921, '2007-03-14 14:21:54').
od(0.1962, '2007-03-14 14:30:18').
od(0.2015, '2007-03-14 14:39:23').
od(0.2069, '2007-03-14 14:48:53').
od(0.213, '2007-03-14 14:58:18').
od(0.2183, '2007-03-14 15:07:35').
od(0.2246, '2007-03-14 15:16:56').
od(0.2311, '2007-03-14 15:26:18').
od(0.2379, '2007-03-14 15:36:27').
od(0.2485, '2007-03-14 15:47:03').
od(0.2481, '2007-03-14 15:57:35').
od(0.2631, '2007-03-14 16:08:09').
od(0.2707, '2007-03-14 16:18:33').
od(0.2816, '2007-03-14 16:29:39').
od(0.2918, '2007-03-14 16:41:14').
od(0.3014, '2007-03-14 16:52:49').
od(0.3117, '2007-03-14 17:04:36').
od(0.3237, '2007-03-14 17:16:39').
od(0.336, '2007-03-14 17:26:33').
od(0.3507, '2007-03-14 17:37:06').
od(0.3637, '2007-03-14 17:48:53').
od(0.3751, '2007-03-14 18:00:39').
od(0.3855, '2007-03-14 18:12:06').
od(0.4018, '2007-03-14 18:23:54').
od(0.4176, '2007-03-14 18:35:44').
od(0.4354, '2007-03-14 18:47:20').
od(0.4428, '2007-03-14 18:59:07').
od(0.4604, '2007-03-14 19:10:45').
od(0.4768, '2007-03-14 19:22:27').
od(0.4959, '2007-03-14 19:34:13').
od(0.5103, '2007-03-14 19:45:54').
od(0.5278, '2007-03-14 19:57:43').
od(0.5411, '2007-03-14 20:09:24').
od(0.5631, '2007-03-14 20:21:02').
od(0.5776, '2007-03-14 20:32:40').
od(0.5944, '2007-03-14 20:44:26').
od(0.6157, '2007-03-14 20:56:12').
od(0.628, '2007-03-14 21:07:49').
od(0.6455, '2007-03-14 21:19:26').
od(0.6617, '2007-03-14 21:31:11').
od(0.6809, '2007-03-14 21:42:48').
od(0.6999, '2007-03-14 21:54:22').
od(0.7158, '2007-03-14 22:06:04').
od(0.7353, '2007-03-14 22:17:38').
od(0.757, '2007-03-14 22:29:23').
od(0.7716, '2007-03-14 22:41:12').
od(0.7889, '2007-03-14 22:52:59').
od(0.8044, '2007-03-14 23:04:43').
od(0.8112, '2007-03-14 23:16:24').
od(0.8208, '2007-03-14 23:28:11').
od(0.8252, '2007-03-14 23:39:43').
od(0.836, '2007-03-14 23:51:30').
od(0.8373, '2007-03-15 00:03:16').
od(0.8469, '2007-03-15 00:14:57').
od(0.8452, '2007-03-15 00:26:17').
od(0.8457, '2007-03-15 00:37:31').
od(0.8516, '2007-03-15 00:49:01').
od(0.8507, '2007-03-15 01:00:47').
od(0.8584, '2007-03-15 01:12:13').
od(0.8564, '2007-03-15 01:24:06').
od(0.8548, '2007-03-15 01:35:43').
od(0.8572, '2007-03-15 01:47:24').
od(0.8593, '2007-03-15 01:59:07').
od(0.858, '2007-03-15 02:10:52').
od(0.8595, '2007-03-15 02:22:41').
od(0.8591, '2007-03-15 02:34:13').
od(0.8585, '2007-03-15 02:45:36').
od(0.8583, '2007-03-15 02:57:11').
od(0.8596, '2007-03-15 03:08:51').
od(0.8643, '2007-03-15 03:20:29').
od(0.8616, '2007-03-15 03:31:58').
od(0.8611, '2007-03-15 03:43:36').
od(0.8638, '2007-03-15 03:55:00').
od(0.8669, '2007-03-15 04:06:30').
od(0.8634, '2007-03-15 04:18:09').
od(0.8675, '2007-03-15 04:29:44').
od(0.8705, '2007-03-15 04:41:12').
od(0.8642, '2007-03-15 04:53:41').
od(0.8636, '2007-03-15 05:05:02').
od(0.8639, '2007-03-15 05:16:19').
od(0.8697, '2007-03-15 05:27:32').
od(0.8688, '2007-03-15 05:38:45').
od(0.8664, '2007-03-15 05:50:31').
od(0.8695, '2007-03-15 06:02:04').
od(0.8686, '2007-03-15 06:13:54').
od(0.8607, '2007-03-15 06:25:44').
od(0.8694, '2007-03-15 06:37:17').
od(0.8712, '2007-03-15 06:48:40').
od(0.8718, '2007-03-15 07:00:01').
od(0.8707, '2007-03-15 07:11:41').
od(0.8722, '2007-03-15 07:23:24').
od(0.8732, '2007-03-15 07:34:59').
od(0.8746, '2007-03-15 07:46:37').
od(0.8726, '2007-03-15 07:58:22').
od(0.8716, '2007-03-15 08:10:02').
od(0.8746, '2007-03-15 08:21:48').
od(0.8745, '2007-03-15 08:33:30').
od(0.8751, '2007-03-15 09:02:50').
od(0.8748, '2007-03-15 09:14:20').
od(0.8733, '2007-03-15 09:25:48').
od(0.8843, '2007-03-15 09:37:51').
od(0.8745, '2007-03-15 09:50:06').
od(0.8802, '2007-03-15 10:02:45').
od(0.8749, '2007-03-15 10:15:01').
od(0.873, '2007-03-15 10:27:22').
od(0.8739, '2007-03-15 10:40:03').
od(0.8772, '2007-03-15 10:52:43').
od(0.8758, '2007-03-15 11:05:28').
od(0.8769, '2007-03-15 11:18:01').
od(0.8725, '2007-03-15 11:30:24').
od(0.8763, '2007-03-15 11:42:39').
od(0.8781, '2007-03-15 12:05:03').
od(0.8782, '2007-03-15 12:17:21').
od(0.8769, '2007-03-15 12:29:38').
od(0.8752, '2007-03-15 12:41:55').
od(0.8776, '2007-03-15 12:54:16').
od(0.8767, '2007-03-15 13:06:49').
od(0.8752, '2007-03-15 13:19:10').
od(0.8761, '2007-03-15 13:31:25').
od(0.8772, '2007-03-15 13:43:48').
od(0.8778, '2007-03-15 14:28:36').
od(0.8783, '2007-03-15 14:40:58').
od(0.8786, '2007-03-15 14:53:02').
od(0.8637, '2007-03-15 15:05:42').
od(0.8785, '2007-03-15 15:18:00').
od(0.8805, '2007-03-15 15:30:31').
od(0.8817, '2007-03-15 15:42:57').
od(0.8695, '2007-03-15 15:55:34').
od(0.8809, '2007-03-15 16:07:57').
od(0.8839, '2007-03-15 16:20:15').
od(0.8775, '2007-03-15 16:32:30').
od(0.8847, '2007-03-15 16:44:54').
od(0.8796, '2007-03-15 16:57:12').
od(0.8612, '2007-03-15 17:09:39').
od(0.8867, '2007-03-15 17:22:00').
od(0.8854, '2007-03-15 17:34:18').
od(0.8835, '2007-03-15 17:46:40').
od(0.8841, '2007-03-15 17:59:19').
od(0.888, '2007-03-15 18:11:46').
od(0.8836, '2007-03-15 18:24:07').
od(0.8842, '2007-03-15 18:36:33').
od(0.8798, '2007-03-15 18:48:41').
od(0.8865, '2007-03-15 19:01:00').
od(0.8819, '2007-03-15 19:13:20').
od(0.8896, '2007-03-15 19:25:55').
od(0.8856, '2007-03-15 19:38:16').
od(0.8893, '2007-03-15 19:50:40').
od(0.8871, '2007-03-15 20:02:59').
od(0.8906, '2007-03-15 20:15:08').
od(0.8923, '2007-03-15 20:27:30').
od(0.8903, '2007-03-15 20:39:51').
od(0.8891, '2007-03-15 20:52:02').
od(0.8937, '2007-03-15 21:04:22').
od(0.8942, '2007-03-15 21:16:31').
od(0.8903, '2007-03-15 21:29:05').
od(0.8921, '2007-03-15 21:41:24').
od(0.8907, '2007-03-15 21:53:40').
od(0.8975, '2007-03-15 22:06:06').
od(0.8943, '2007-03-15 22:18:34').
od(0.8953, '2007-03-15 22:30:51').
od(0.8939, '2007-03-15 22:43:18').
od(0.8924, '2007-03-15 22:55:34').
od(0.8953, '2007-03-15 23:08:09').
od(0.896, '2007-03-15 23:21:03').
od(0.8972, '2007-03-15 23:33:26').
od(0.8961, '2007-03-15 23:45:43').
od(0.895, '2007-03-15 23:58:03').
od(0.8971, '2007-03-16 00:10:29').
od(0.8959, '2007-03-16 00:23:01').
od(0.8932, '2007-03-16 00:35:09').
od(0.8971, '2007-03-16 00:47:36').
od(0.8958, '2007-03-16 00:59:57').
od(0.8962, '2007-03-16 01:12:32').
od(0.898, '2007-03-16 01:25:04').
od(0.8937, '2007-03-16 01:37:24').
od(0.8944, '2007-03-16 01:50:03').
od(0.8983, '2007-03-16 02:02:35').
od(0.8954, '2007-03-16 02:14:57').
od(0.8962, '2007-03-16 02:27:23').
od(0.8978, '2007-03-16 02:39:50').
od(0.8999, '2007-03-16 02:52:06').
od(0.9039, '2007-03-16 03:04:41').
od(0.8999, '2007-03-16 03:17:07').
od(0.8993, '2007-03-16 03:29:15').
od(0.9004, '2007-03-16 03:41:49').
od(0.8999, '2007-03-16 03:54:07').
od(0.8988, '2007-03-16 04:06:36').
od(0.8994, '2007-03-16 04:18:50').
od(0.9058, '2007-03-16 04:31:16').
od(0.8963, '2007-03-16 04:43:26').
od(0.9008, '2007-03-16 04:55:33').
od(0.8996, '2007-03-16 05:07:51').
od(0.9025, '2007-03-16 05:19:58').
od(0.9019, '2007-03-16 05:32:17').
od(0.8981, '2007-03-16 05:44:44').
od(0.9032, '2007-03-16 05:57:02').
od(0.9026, '2007-03-16 06:09:19').
od(0.9007, '2007-03-16 06:21:32').
od(0.902, '2007-03-16 06:34:55').
od(0.9016, '2007-03-16 06:47:13').
od(0.9059, '2007-03-16 06:59:45').
od(0.9051, '2007-03-16 07:12:02').
od(0.9005, '2007-03-16 07:24:12').
od(0.905, '2007-03-16 07:36:36').
od(0.9038, '2007-03-16 07:49:03').
od(0.9034, '2007-03-16 08:01:37').
od(0.8889, '2007-03-16 08:13:48').
od(0.9013, '2007-03-16 08:26:06').
od(0.9056, '2007-03-16 08:38:18').
od(0.9079, '2007-03-16 08:50:42').
od(0.9063, '2007-03-16 09:02:59').
od(0.9052, '2007-03-16 09:15:34').
od(0.9048, '2007-03-16 09:27:36').
od(0.9084, '2007-03-16 09:39:45').
od(0.908, '2007-03-16 09:52:11').
od(0.9069, '2007-03-16 10:13:46').
od(0.9092, '2007-03-16 10:26:06').
od(0.9016, '2007-03-16 10:43:21').
od(0.9035, '2007-03-16 11:04:45').
od(0.911, '2007-03-16 11:22:41').
od(0.9113, '2007-03-16 11:40:34').
od(0.9115, '2007-03-16 11:58:28').
od(0.9123, '2007-03-16 12:17:48').
od(0.9127, '2007-03-16 12:35:43').
od(0.9117, '2007-03-16 12:53:42').
od(0.9148, '2007-03-16 13:11:38').
od(0.9112, '2007-03-16 13:37:08').
od(0.9105, '2007-03-16 13:50:55').
od(0.9138, '2007-03-16 14:01:20').
od(0.9122, '2007-03-16 14:11:36').
od(0.9152, '2007-03-16 14:23:17').
od(0.9114, '2007-03-16 14:34:53').
od(0.913, '2007-03-16 14:46:11').
od(0.9145, '2007-03-16 14:57:35').
od(0.9116, '2007-03-16 15:10:27').
od(0.9126, '2007-03-16 15:23:57').
od(0.9141, '2007-03-16 15:42:21').
od(0.9174, '2007-03-16 15:55:33').
od(0.9127, '2007-03-16 16:02:56').
od(0.9126, '2007-03-16 16:10:09').
od(0.9111, '2007-03-16 16:17:23').
od(0.9129, '2007-03-16 16:24:38').
od(0.9126, '2007-03-16 16:33:16').
od(0.9156, '2007-03-16 16:41:34').
od(0.9152, '2007-03-16 16:50:00').
od(0.9119, '2007-03-16 16:57:24').
od(0.9136, '2007-03-16 17:04:51').
od(0.9121, '2007-03-16 17:13:28').
od(0.9127, '2007-03-16 17:21:48').
od(0.9146, '2007-03-16 17:30:15').
od(0.9126, '2007-03-16 17:38:39').
od(0.9149, '2007-03-16 17:48:21').
od(0.9157, '2007-03-16 17:57:47').
od(0.9153, '2007-03-16 18:07:28').
od(0.9104, '2007-03-16 18:17:02').
od(0.9142, '2007-03-16 18:27:50').
od(0.9155, '2007-03-16 18:38:31').
od(0.9164, '2007-03-16 18:49:20').
od(0.9138, '2007-03-16 19:00:07').
od(0.9152, '2007-03-16 19:10:55').
od(0.919, '2007-03-16 19:21:44').
od(0.9161, '2007-03-16 19:32:25').
od(0.9108, '2007-03-16 19:43:06').
od(0.9195, '2007-03-16 19:53:53').
od(0.9161, '2007-03-16 20:04:50').
od(0.9186, '2007-03-16 20:15:33').
od(0.9139, '2007-03-16 20:26:18').
od(0.9142, '2007-03-16 20:37:10').
od(0.9117, '2007-03-16 20:47:55').
od(0.9128, '2007-03-16 20:58:42').
od(0.9184, '2007-03-16 21:09:23').
od(0.9153, '2007-03-16 21:20:07').
od(0.9175, '2007-03-16 21:30:54').
od(0.9147, '2007-03-16 21:41:39').
od(0.9139, '2007-03-16 21:52:25').
od(0.9181, '2007-03-16 22:03:04').
od(0.9178, '2007-03-16 22:13:55').
od(0.9156, '2007-03-16 22:24:35').
od(0.9123, '2007-03-16 22:35:17').
od(0.9182, '2007-03-16 22:46:04').
od(0.9116, '2007-03-16 22:56:52').
od(0.9202, '2007-03-16 23:07:29').
od(0.9201, '2007-03-16 23:18:07').
od(0.9175, '2007-03-16 23:28:51').
od(0.9175, '2007-03-16 23:39:33').
od(0.9137, '2007-03-16 23:50:20').
od(0.9146, '2007-03-17 00:01:11').
od(0.9206, '2007-03-17 00:11:57').
od(0.919, '2007-03-17 00:22:40').
od(0.9191, '2007-03-17 00:33:17').
od(0.9185, '2007-03-17 00:44:04').
od(0.9069, '2007-03-17 00:54:49').
od(0.9167, '2007-03-17 01:05:28').
od(0.9194, '2007-03-17 01:16:12').
od(0.9145, '2007-03-17 01:26:56').
od(0.9171, '2007-03-17 01:37:37').
od(0.9139, '2007-03-17 01:48:22').
od(0.916, '2007-03-17 01:59:04').
od(0.9187, '2007-03-17 02:09:47').
od(0.9113, '2007-03-17 02:20:29').
od(0.9172, '2007-03-17 02:31:12').
od(0.9214, '2007-03-17 02:41:55').
od(0.916, '2007-03-17 02:52:37').
od(0.9198, '2007-03-17 03:03:17').
od(0.9223, '2007-03-17 03:13:58').
od(0.9173, '2007-03-17 03:24:39').
od(0.9084, '2007-03-17 03:35:18').
od(0.9046, '2007-03-17 03:46:02').
od(0.9114, '2007-03-17 03:56:43').
od(0.9189, '2007-03-17 04:07:30').
od(0.9188, '2007-03-17 04:18:12').
od(0.922, '2007-03-17 04:28:56').
od(0.9115, '2007-03-17 04:39:40').
od(0.9134, '2007-03-17 04:50:20').
od(0.9162, '2007-03-17 05:01:13').
od(0.9118, '2007-03-17 05:11:57').
od(0.9208, '2007-03-17 05:22:36').
od(0.9166, '2007-03-17 05:34:32').
od(0.9208, '2007-03-17 05:45:02').
od(0.9193, '2007-03-17 05:55:47').
od(0.922, '2007-03-17 06:06:26').
od(0.9198, '2007-03-17 06:17:09').
od(0.9179, '2007-03-17 06:27:51').
od(0.9199, '2007-03-17 06:38:36').
od(0.9216, '2007-03-17 06:49:18').
od(0.9136, '2007-03-17 07:00:01').
od(0.9216, '2007-03-17 07:10:53').
od(0.9201, '2007-03-17 07:21:35').
od(0.9115, '2007-03-17 07:32:19').
od(0.9196, '2007-03-17 07:43:03').
od(0.9117, '2007-03-17 07:53:46').
od(0.9224, '2007-03-17 08:04:21').
od(0.9174, '2007-03-17 08:15:00').
od(0.9131, '2007-03-17 08:25:40').
od(0.9193, '2007-03-17 08:36:24').
od(0.9165, '2007-03-17 08:47:05').
od(0.9163, '2007-03-17 08:57:47').
od(0.9173, '2007-03-17 09:08:35').
od(0.914, '2007-03-17 09:19:18').
od(0.919, '2007-03-17 09:29:59').
od(0.921, '2007-03-17 09:40:45').
od(0.9218, '2007-03-17 09:51:27').
od(0.919, '2007-03-17 10:01:55').
od(0.9211, '2007-03-17 10:12:40').
od(0.9169, '2007-03-17 10:23:26').
od(0.9192, '2007-03-17 10:34:13').
od(0.9246, '2007-03-17 10:45:03').
od(0.9217, '2007-03-17 10:55:58').
