od(0.1426, '2007-03-02 11:08:16').
od(0.1405, '2007-03-02 11:21:28').
od(0.1411, '2007-03-02 11:37:52').
od(0.1359, '2007-03-02 11:57:55').
od(0.1439, '2007-03-02 12:18:44').
od(0.1474, '2007-03-02 12:36:29').
od(0.1508, '2007-03-02 12:50:43').
od(0.1553, '2007-03-02 13:05:57').
od(0.1598, '2007-03-02 13:21:14').
od(0.1685, '2007-03-02 13:37:24').
od(0.1721, '2007-03-02 13:54:03').
od(0.1813, '2007-03-02 14:14:47').
od(0.1885, '2007-03-02 14:30:58').
od(0.1973, '2007-03-02 14:47:53').
od(0.207, '2007-03-02 15:05:29').
od(0.218, '2007-03-02 15:23:37').
od(0.2189, '2007-03-02 15:41:51').
od(0.2407, '2007-03-02 16:00:25').
od(0.2552, '2007-03-02 16:19:07').
od(0.2671, '2007-03-02 16:37:32').
od(0.2834, '2007-03-02 16:55:57').
od(0.3017, '2007-03-02 17:14:25').
od(0.3204, '2007-03-02 17:32:44').
od(0.3377, '2007-03-02 17:51:10').
od(0.3545, '2007-03-02 18:09:45').
od(0.3818, '2007-03-02 18:28:08').
od(0.3985, '2007-03-02 18:46:28').
od(0.4243, '2007-03-02 19:04:49').
od(0.4497, '2007-03-02 19:23:12').
od(0.4739, '2007-03-02 19:41:35').
od(0.4981, '2007-03-02 20:00:05').
od(0.5145, '2007-03-02 20:19:06').
od(0.549, '2007-03-02 20:37:49').
od(0.5784, '2007-03-02 20:56:19').
od(0.6111, '2007-03-02 21:15:02').
od(0.6343, '2007-03-02 21:33:16').
od(0.6709, '2007-03-02 21:51:52').
od(0.7013, '2007-03-02 22:10:27').
od(0.7238, '2007-03-02 22:28:54').
od(0.7449, '2007-03-02 22:47:35').
od(0.7564, '2007-03-02 23:06:11').
od(0.7589, '2007-03-02 23:24:53').
od(0.7688, '2007-03-02 23:43:26').
od(0.7554, '2007-03-03 00:01:51').
od(0.772, '2007-03-03 00:20:31').
od(0.7744, '2007-03-03 00:38:54').
od(0.7678, '2007-03-03 00:57:48').
od(0.7766, '2007-03-03 01:16:59').
od(0.7765, '2007-03-03 01:35:44').
od(0.7771, '2007-03-03 01:54:23').
od(0.7803, '2007-03-03 02:12:52').
od(0.779, '2007-03-03 02:31:15').
od(0.7788, '2007-03-03 02:49:56').
od(0.7808, '2007-03-03 03:08:18').
od(0.7814, '2007-03-03 03:26:43').
od(0.7833, '2007-03-03 03:45:13').
od(0.785, '2007-03-03 04:03:58').
od(0.7852, '2007-03-03 04:22:19').
od(0.7847, '2007-03-03 04:40:52').
od(0.785, '2007-03-03 04:59:15').
od(0.7852, '2007-03-03 05:17:45').
od(0.7803, '2007-03-03 05:36:10').
od(0.7827, '2007-03-03 05:55:12').
od(0.7851, '2007-03-03 06:14:50').
od(0.7855, '2007-03-03 06:33:23').
od(0.7876, '2007-03-03 06:52:07').
od(0.7854, '2007-03-03 07:10:43').
od(0.7874, '2007-03-03 07:29:12').
od(0.788, '2007-03-03 07:47:44').
od(0.7886, '2007-03-03 08:06:23').
od(0.7894, '2007-03-03 08:24:41').
od(0.7907, '2007-03-03 08:43:21').
od(0.7908, '2007-03-03 09:01:56').
od(0.7909, '2007-03-03 09:20:30').
od(0.7913, '2007-03-03 09:38:51').
od(0.7906, '2007-03-03 09:57:16').
od(0.7916, '2007-03-03 10:16:02').
od(0.7913, '2007-03-03 10:34:33').
od(0.7904, '2007-03-03 10:53:01').
od(0.7925, '2007-03-03 11:11:49').
od(0.7929, '2007-03-03 11:30:23').
od(0.7939, '2007-03-03 11:48:42').
od(0.7944, '2007-03-03 12:07:19').
od(0.7892, '2007-03-03 12:25:41').
od(0.791, '2007-03-03 12:44:15').
od(0.7915, '2007-03-03 13:02:55').
od(0.7912, '2007-03-03 13:20:18').
od(0.7918, '2007-03-03 13:37:31').
od(0.789, '2007-03-03 13:54:54').
od(0.7884, '2007-03-03 14:12:23').
od(0.7878, '2007-03-03 14:29:38').
od(0.7804, '2007-03-03 14:47:10').
od(0.7913, '2007-03-03 15:04:50').
od(0.7929, '2007-03-03 15:22:13').
od(0.7904, '2007-03-03 15:39:40').
od(0.7936, '2007-03-03 15:56:24').
od(0.7912, '2007-03-03 16:13:10').
od(0.7929, '2007-03-03 16:29:39').
od(0.7943, '2007-03-03 16:44:52').
od(0.7947, '2007-03-03 17:00:25').
od(0.7966, '2007-03-03 17:14:52').
od(0.7963, '2007-03-03 17:29:12').
od(0.7972, '2007-03-03 17:43:38').
od(0.7971, '2007-03-03 17:57:13').
od(0.7974, '2007-03-03 18:10:37').
od(0.7997, '2007-03-03 18:22:56').
od(0.7994, '2007-03-03 18:35:26').
od(0.8005, '2007-03-03 18:47:54').
od(0.7957, '2007-03-03 18:59:02').
od(0.8004, '2007-03-03 19:10:24').
od(0.8009, '2007-03-03 19:21:50').
od(0.8017, '2007-03-03 19:33:13').
od(0.801, '2007-03-03 19:44:32').
od(0.8015, '2007-03-03 19:55:52').
od(0.802, '2007-03-03 20:07:20').
od(0.8021, '2007-03-03 20:18:34').
od(0.803, '2007-03-03 20:29:50').
od(0.8021, '2007-03-03 20:41:05').
od(0.805, '2007-03-03 20:52:24').
od(0.8052, '2007-03-03 21:03:46').
od(0.8011, '2007-03-03 21:15:01').
od(0.8052, '2007-03-03 21:26:19').
od(0.8081, '2007-03-03 21:37:37').
od(0.8062, '2007-03-03 21:48:53').
od(0.8062, '2007-03-03 22:00:19').
od(0.8074, '2007-03-03 22:12:35').
od(0.8073, '2007-03-03 22:23:53').
od(0.8072, '2007-03-03 22:35:19').
od(0.8081, '2007-03-03 22:46:41').
od(0.8094, '2007-03-03 22:57:57').
od(0.8097, '2007-03-03 23:09:16').
od(0.8104, '2007-03-03 23:20:33').
od(0.8097, '2007-03-03 23:31:45').
od(0.8103, '2007-03-03 23:42:55').
od(0.8117, '2007-03-03 23:54:06').
od(0.8119, '2007-03-04 00:05:40').
od(0.8128, '2007-03-04 00:16:57').
od(0.8126, '2007-03-04 00:28:14').
od(0.8121, '2007-03-04 00:39:43').
od(0.8128, '2007-03-04 00:51:16').
od(0.8138, '2007-03-04 01:02:34').
od(0.8141, '2007-03-04 01:13:49').
od(0.815, '2007-03-04 01:25:18').
od(0.815, '2007-03-04 01:36:41').
od(0.8159, '2007-03-04 01:47:53').
od(0.8164, '2007-03-04 01:59:03').
od(0.8154, '2007-03-04 02:10:19').
od(0.8156, '2007-03-04 02:21:34').
od(0.8164, '2007-03-04 02:32:58').
od(0.8158, '2007-03-04 02:44:14').
od(0.816, '2007-03-04 02:55:28').
od(0.8166, '2007-03-04 03:06:47').
od(0.8173, '2007-03-04 03:18:05').
od(0.815, '2007-03-04 03:29:30').
od(0.8176, '2007-03-04 03:40:54').
od(0.8173, '2007-03-04 03:52:15').
od(0.8185, '2007-03-04 04:03:30').
od(0.8184, '2007-03-04 04:14:43').
od(0.8185, '2007-03-04 04:26:03').
od(0.8194, '2007-03-04 04:37:15').
od(0.8184, '2007-03-04 04:48:26').
od(0.8199, '2007-03-04 04:59:51').
od(0.8206, '2007-03-04 05:11:13').
od(0.821, '2007-03-04 05:22:25').
od(0.8218, '2007-03-04 05:33:31').
od(0.8213, '2007-03-04 05:44:45').
od(0.8211, '2007-03-04 05:55:54').
od(0.8211, '2007-03-04 06:07:10').
od(0.8208, '2007-03-04 06:18:31').
od(0.821, '2007-03-04 06:29:44').
od(0.8199, '2007-03-04 06:41:04').
od(0.8198, '2007-03-04 06:52:22').
od(0.8205, '2007-03-04 07:03:31').
od(0.8215, '2007-03-04 07:14:47').
od(0.8222, '2007-03-04 07:26:00').
od(0.8234, '2007-03-04 07:37:12').
od(0.8229, '2007-03-04 07:48:21').
od(0.8236, '2007-03-04 07:59:43').
od(0.8238, '2007-03-04 08:11:01').
od(0.8235, '2007-03-04 08:22:17').
od(0.8231, '2007-03-04 08:33:38').
od(0.8223, '2007-03-04 08:44:49').
od(0.8239, '2007-03-04 08:56:10').
od(0.8249, '2007-03-04 09:07:32').
od(0.823, '2007-03-04 09:18:54').
od(0.8242, '2007-03-04 09:30:20').
od(0.8233, '2007-03-04 09:41:34').
od(0.8225, '2007-03-04 09:52:53').
od(0.8232, '2007-03-04 10:04:21').
od(0.8235, '2007-03-04 10:15:32').
od(0.8254, '2007-03-04 10:26:47').
od(0.8232, '2007-03-04 10:38:04').
od(0.8251, '2007-03-04 10:49:31').
od(0.825, '2007-03-04 11:00:45').
od(0.825, '2007-03-04 11:11:00').
od(0.8248, '2007-03-04 11:21:12').
od(0.8251, '2007-03-04 11:31:22').
od(0.8261, '2007-03-04 11:41:36').
od(0.8265, '2007-03-04 11:51:49').
od(0.8257, '2007-03-04 12:02:01').
od(0.8267, '2007-03-04 12:12:25').
od(0.8253, '2007-03-04 12:22:41').
od(0.8259, '2007-03-04 12:32:59').
od(0.8258, '2007-03-04 12:43:09').
od(0.8262, '2007-03-04 12:53:25').
od(0.825, '2007-03-04 13:03:37').
od(0.8273, '2007-03-04 13:13:47').
od(0.8266, '2007-03-04 13:23:56').
od(0.8283, '2007-03-04 13:34:11').
od(0.8272, '2007-03-04 13:44:37').
od(0.8275, '2007-03-04 13:54:57').
od(0.8282, '2007-03-04 14:05:23').
od(0.8281, '2007-03-04 14:17:07').
od(0.8289, '2007-03-04 14:27:28').
od(0.8289, '2007-03-04 14:37:40').
od(0.8287, '2007-03-04 14:48:05').
od(0.8292, '2007-03-04 14:57:30').
od(0.8287, '2007-03-04 15:06:41').
od(0.8307, '2007-03-04 15:15:57').
od(0.8304, '2007-03-04 15:25:14').
od(0.8311, '2007-03-04 15:34:29').
od(0.8303, '2007-03-04 15:43:36').
od(0.8305, '2007-03-04 15:52:47').
od(0.8298, '2007-03-04 16:02:04').
od(0.831, '2007-03-04 16:11:35').
od(0.8308, '2007-03-04 16:20:44').
od(0.8324, '2007-03-04 16:29:49').
od(0.8314, '2007-03-04 16:39:00').
od(0.8313, '2007-03-04 16:48:19').
od(0.8328, '2007-03-04 16:57:43').
od(0.8326, '2007-03-04 17:06:55').
od(0.8327, '2007-03-04 17:16:04').
od(0.8332, '2007-03-04 17:25:15').
od(0.8315, '2007-03-04 17:33:26').
od(0.8324, '2007-03-04 17:41:33').
od(0.833, '2007-03-04 17:49:54').
od(0.8319, '2007-03-04 17:57:13').
od(0.8321, '2007-03-04 18:04:17').
od(0.8335, '2007-03-04 18:11:35').
od(0.833, '2007-03-04 18:18:49').
od(0.8332, '2007-03-04 18:26:04').
od(0.8327, '2007-03-04 18:32:09').
od(0.8332, '2007-03-04 18:38:19').
od(0.8333, '2007-03-04 18:44:32').
od(0.833, '2007-03-04 18:50:40').
od(0.8326, '2007-03-04 18:56:57').
od(0.8322, '2007-03-04 19:03:22').
od(0.8333, '2007-03-04 19:09:34').
od(0.8337, '2007-03-04 19:15:40').
od(0.8329, '2007-03-04 19:21:48').
od(0.8337, '2007-03-04 19:27:54').
od(0.8341, '2007-03-04 19:34:06').
od(0.8339, '2007-03-04 19:40:18').
od(0.8334, '2007-03-04 19:46:29').
od(0.8333, '2007-03-04 19:52:44').
od(0.8346, '2007-03-04 19:59:04').
od(0.834, '2007-03-04 20:05:24').
od(0.8342, '2007-03-04 20:11:54').
od(0.834, '2007-03-04 20:18:01').
od(0.8338, '2007-03-04 20:24:12').
od(0.8344, '2007-03-04 20:30:21').
od(0.8343, '2007-03-04 20:36:37').
od(0.8353, '2007-03-04 20:43:00').
od(0.8347, '2007-03-04 20:49:04').
od(0.8359, '2007-03-04 20:55:17').
od(0.8341, '2007-03-04 21:01:22').
od(0.8345, '2007-03-04 21:07:42').
od(0.8343, '2007-03-04 21:13:56').
od(0.8353, '2007-03-04 21:20:05').
od(0.8346, '2007-03-04 21:26:15').
od(0.8352, '2007-03-04 21:32:23').
od(0.8355, '2007-03-04 21:38:36').
od(0.8352, '2007-03-04 21:44:47').
od(0.8347, '2007-03-04 21:50:52').
od(0.8357, '2007-03-04 21:57:07').
od(0.8356, '2007-03-04 22:03:28').
od(0.8349, '2007-03-04 22:09:48').
od(0.8356, '2007-03-04 22:16:03').
od(0.8358, '2007-03-04 22:22:19').
od(0.8375, '2007-03-04 22:28:34').
od(0.8355, '2007-03-04 22:34:46').
od(0.8373, '2007-03-04 22:40:59').
od(0.8366, '2007-03-04 22:47:08').
od(0.8371, '2007-03-04 22:53:20').
od(0.8367, '2007-03-04 22:59:32').
od(0.8362, '2007-03-04 23:06:01').
od(0.8369, '2007-03-04 23:12:15').
od(0.8344, '2007-03-04 23:18:27').
od(0.8381, '2007-03-04 23:24:32').
od(0.8377, '2007-03-04 23:30:51').
od(0.8378, '2007-03-04 23:36:55').
od(0.8379, '2007-03-04 23:43:15').
od(0.8366, '2007-03-04 23:49:29').
od(0.8368, '2007-03-04 23:55:37').
od(0.8369, '2007-03-05 00:01:51').
od(0.8375, '2007-03-05 00:08:05').
od(0.8359, '2007-03-05 00:14:33').
od(0.8376, '2007-03-05 00:20:55').
od(0.8382, '2007-03-05 00:27:08').
od(0.8385, '2007-03-05 00:33:20').
od(0.8381, '2007-03-05 00:39:40').
od(0.8389, '2007-03-05 00:45:56').
od(0.839, '2007-03-05 00:52:10').
od(0.8371, '2007-03-05 00:58:32').
od(0.8374, '2007-03-05 01:04:52').
od(0.8402, '2007-03-05 01:11:02').
od(0.8389, '2007-03-05 01:17:10').
od(0.8397, '2007-03-05 01:23:22').
od(0.8404, '2007-03-05 01:29:38').
od(0.8378, '2007-03-05 01:35:46').
od(0.8402, '2007-03-05 01:41:58').
od(0.8392, '2007-03-05 01:48:10').
od(0.8391, '2007-03-05 01:54:30').
od(0.8387, '2007-03-05 02:00:54').
od(0.8384, '2007-03-05 02:07:04').
od(0.8387, '2007-03-05 02:13:17').
od(0.8372, '2007-03-05 02:19:35').
od(0.8395, '2007-03-05 02:25:55').
od(0.8408, '2007-03-05 02:32:04').
od(0.8388, '2007-03-05 02:38:19').
od(0.8402, '2007-03-05 02:44:34').
od(0.8405, '2007-03-05 02:50:52').
od(0.8409, '2007-03-05 02:57:01').
od(0.8405, '2007-03-05 03:03:11').
od(0.84, '2007-03-05 03:09:21').
od(0.8394, '2007-03-05 03:15:32').
od(0.8412, '2007-03-05 03:21:39').
od(0.8404, '2007-03-05 03:27:47').
od(0.8409, '2007-03-05 03:33:55').
od(0.8389, '2007-03-05 03:40:03').
od(0.8376, '2007-03-05 03:46:30').
od(0.8405, '2007-03-05 03:52:46').
od(0.8418, '2007-03-05 03:59:04').
od(0.8395, '2007-03-05 04:05:23').
od(0.8397, '2007-03-05 04:11:40').
od(0.8394, '2007-03-05 04:17:55').
od(0.8389, '2007-03-05 04:24:10').
od(0.8393, '2007-03-05 04:30:15').
od(0.8378, '2007-03-05 04:36:23').
od(0.8408, '2007-03-05 04:42:25').
od(0.8397, '2007-03-05 04:48:37').
od(0.839, '2007-03-05 04:54:51').
od(0.8387, '2007-03-05 05:01:00').
od(0.8397, '2007-03-05 05:07:14').
od(0.8394, '2007-03-05 05:13:25').
od(0.8398, '2007-03-05 05:19:45').
od(0.8398, '2007-03-05 05:25:58').
od(0.8396, '2007-03-05 05:32:22').
od(0.8398, '2007-03-05 05:38:41').
od(0.8397, '2007-03-05 05:44:46').
od(0.8392, '2007-03-05 05:50:48').
od(0.8405, '2007-03-05 05:56:58').
od(0.8388, '2007-03-05 06:03:12').
od(0.8364, '2007-03-05 06:10:31').
od(0.8385, '2007-03-05 06:16:46').
od(0.8405, '2007-03-05 06:23:04').
od(0.8421, '2007-03-05 06:29:10').
od(0.8415, '2007-03-05 06:35:19').
od(0.8386, '2007-03-05 06:41:27').
od(0.841, '2007-03-05 06:47:44').
od(0.8411, '2007-03-05 06:53:52').
od(0.8406, '2007-03-05 07:00:02').
od(0.8418, '2007-03-05 07:06:13').
od(0.8405, '2007-03-05 07:12:25').
od(0.8398, '2007-03-05 07:18:43').
od(0.8443, '2007-03-05 07:24:53').
od(0.8408, '2007-03-05 07:31:06').
od(0.8412, '2007-03-05 07:37:20').
od(0.8414, '2007-03-05 07:43:46').
od(0.8422, '2007-03-05 07:50:06').
od(0.8414, '2007-03-05 07:56:17').
od(0.8396, '2007-03-05 08:02:38').
od(0.8412, '2007-03-05 08:08:51').
od(0.8407, '2007-03-05 08:14:59').
od(0.8406, '2007-03-05 08:21:14').
od(0.8403, '2007-03-05 08:27:27').
od(0.8417, '2007-03-05 08:33:36').
od(0.8392, '2007-03-05 08:39:48').
od(0.8392, '2007-03-05 08:45:53').
od(0.8398, '2007-03-05 08:52:09').
od(0.8377, '2007-03-05 08:58:27').
od(0.8396, '2007-03-05 09:04:57').
od(0.8378, '2007-03-05 09:11:07').
od(0.8385, '2007-03-05 09:17:13').
od(0.8401, '2007-03-05 09:23:38').
od(0.8413, '2007-03-05 09:29:59').
od(0.8364, '2007-03-05 09:36:04').
od(0.8374, '2007-03-05 09:42:22').
od(0.8373, '2007-03-05 09:48:40').
od(0.8372, '2007-03-05 09:54:59').
od(0.837, '2007-03-05 10:01:26').
od(0.8415, '2007-03-05 10:07:58').
od(0.8372, '2007-03-05 10:14:21').
od(0.8346, '2007-03-05 10:25:37').
od(0.8402, '2007-03-05 10:32:00').
od(0.8373, '2007-03-05 10:38:22').
od(0.8376, '2007-03-05 10:44:43').
od(0.8385, '2007-03-05 11:04:53').
od(0.8381, '2007-03-05 11:11:03').
