od(0.1825, '2007-02-14 16:07:51').
od(0.1812, '2007-02-14 16:12:02').
od(0.1747, '2007-02-14 16:16:10').
od(0.1734, '2007-02-14 16:20:26').
od(0.1728, '2007-02-14 16:24:42').
od(0.1733, '2007-02-14 16:30:37').
od(0.1777, '2007-02-14 16:34:54').
od(0.1779, '2007-02-14 16:39:12').
od(0.181, '2007-02-14 16:43:40').
od(0.1851, '2007-02-14 16:48:43').
od(0.1824, '2007-02-14 16:54:07').
od(0.1803, '2007-02-14 16:59:29').
od(0.1805, '2007-02-14 17:04:52').
od(0.1823, '2007-02-14 17:09:59').
od(0.1832, '2007-02-14 17:15:19').
od(0.1876, '2007-02-14 17:20:40').
od(0.1933, '2007-02-14 17:30:07').
od(0.2011, '2007-02-14 17:35:26').
od(0.1997, '2007-02-14 17:40:39').
od(0.1969, '2007-02-14 17:45:48').
od(0.1963, '2007-02-14 17:51:03').
od(0.2052, '2007-02-14 17:56:16').
od(0.2111, '2007-02-14 18:01:26').
od(0.2165, '2007-02-14 18:06:45').
od(0.2214, '2007-02-14 18:11:58').
od(0.2259, '2007-02-14 18:17:06').
od(0.2236, '2007-02-14 18:22:22').
od(0.2268, '2007-02-14 18:27:29').
od(0.2297, '2007-02-14 18:32:34').
od(0.2308, '2007-02-14 18:37:48').
od(0.2327, '2007-02-14 18:42:57').
od(0.2505, '2007-02-14 18:48:15').
od(0.2532, '2007-02-14 18:53:39').
od(0.2608, '2007-02-14 18:58:58').
od(0.2598, '2007-02-14 19:04:21').
od(0.2592, '2007-02-14 19:09:36').
od(0.267, '2007-02-14 19:14:53').
od(0.2704, '2007-02-14 19:19:58').
od(0.277, '2007-02-14 19:25:18').
od(0.2907, '2007-02-14 19:30:41').
od(0.2924, '2007-02-14 19:35:51').
od(0.2986, '2007-02-14 19:41:11').
od(0.3012, '2007-02-14 19:46:21').
od(0.309, '2007-02-14 19:51:27').
od(0.3156, '2007-02-14 19:56:47').
od(0.3199, '2007-02-14 20:01:58').
od(0.3203, '2007-02-14 20:07:14').
od(0.3286, '2007-02-14 20:12:35').
od(0.3465, '2007-02-14 20:17:45').
od(0.3535, '2007-02-14 20:23:02').
od(0.3464, '2007-02-14 20:28:15').
od(0.3558, '2007-02-14 20:33:29').
od(0.3644, '2007-02-14 20:38:42').
od(0.3683, '2007-02-14 20:43:55').
od(0.3723, '2007-02-14 20:49:02').
od(0.3908, '2007-02-14 20:54:08').
od(0.3987, '2007-02-14 20:59:14').
od(0.4037, '2007-02-14 21:04:24').
od(0.4012, '2007-02-14 21:09:40').
od(0.4095, '2007-02-14 21:15:02').
od(0.4176, '2007-02-14 21:20:13').
od(0.4301, '2007-02-14 21:25:21').
od(0.4354, '2007-02-14 21:30:28').
od(0.4475, '2007-02-14 21:35:41').
od(0.4528, '2007-02-14 21:40:56').
od(0.4663, '2007-02-14 21:46:01').
od(0.4681, '2007-02-14 21:51:10').
od(0.4731, '2007-02-14 21:56:20').
od(0.4796, '2007-02-14 22:01:31').
od(0.488, '2007-02-14 22:06:49').
od(0.4977, '2007-02-14 22:11:58').
od(0.5118, '2007-02-14 22:17:06').
od(0.523, '2007-02-14 22:22:21').
od(0.5333, '2007-02-14 22:27:43').
od(0.5325, '2007-02-14 22:32:57').
od(0.5389, '2007-02-14 22:38:11').
od(0.5452, '2007-02-14 22:43:19').
od(0.5541, '2007-02-14 22:48:30').
od(0.5654, '2007-02-14 22:53:40').
od(0.5763, '2007-02-14 22:58:55').
od(0.5922, '2007-02-14 23:04:22').
od(0.6009, '2007-02-14 23:09:32').
od(0.6047, '2007-02-14 23:14:43').
od(0.6128, '2007-02-14 23:20:04').
od(0.6156, '2007-02-14 23:25:18').
od(0.6219, '2007-02-14 23:30:31').
od(0.6363, '2007-02-14 23:35:44').
od(0.6501, '2007-02-14 23:41:02').
od(0.6615, '2007-02-14 23:46:20').
od(0.6702, '2007-02-14 23:51:38').
od(0.6748, '2007-02-14 23:56:49').
od(0.6813, '2007-02-15 00:02:01').
od(0.6896, '2007-02-15 00:07:17').
od(0.6952, '2007-02-15 00:12:34').
od(0.7103, '2007-02-15 00:17:47').
od(0.7215, '2007-02-15 00:23:00').
od(0.7284, '2007-02-15 00:28:09').
od(0.7375, '2007-02-15 00:33:25').
od(0.7463, '2007-02-15 00:38:38').
od(0.7514, '2007-02-15 00:43:49').
od(0.7598, '2007-02-15 00:49:05').
od(0.7675, '2007-02-15 00:54:20').
od(0.7776, '2007-02-15 00:59:20').
od(0.7899, '2007-02-15 01:04:43').
od(0.7957, '2007-02-15 01:09:51').
od(0.8044, '2007-02-15 01:15:05').
od(0.8109, '2007-02-15 01:20:19').
od(0.9935, '2007-02-15 09:13:45').
od(0.9944, '2007-02-15 09:18:53').
od(0.9958, '2007-02-15 09:24:03').
od(0.9958, '2007-02-15 09:29:13').
od(0.9937, '2007-02-15 09:34:27').
od(0.9774, '2007-02-15 09:39:37').
od(0.9688, '2007-02-15 09:44:44').
od(0.9703, '2007-02-15 09:49:58').
od(0.9665, '2007-02-15 09:55:00').
od(0.9654, '2007-02-15 10:00:34').
od(0.9681, '2007-02-15 10:05:55').
od(0.9681, '2007-02-15 10:11:07').
od(0.9682, '2007-02-15 10:16:21').
od(0.961, '2007-02-15 10:21:26').
od(0.9628, '2007-02-15 10:26:36').
od(0.9684, '2007-02-15 10:32:16').
od(0.9699, '2007-02-15 10:37:27').
od(0.9638, '2007-02-15 10:42:52').
od(0.9641, '2007-02-15 10:48:05').
od(0.9649, '2007-02-15 10:53:21').
od(0.9653, '2007-02-15 10:58:33').
od(0.9627, '2007-02-15 11:03:43').
od(0.9626, '2007-02-15 11:09:41').
od(0.9635, '2007-02-15 11:15:51').
od(0.9657, '2007-02-15 11:22:10').
od(0.9674, '2007-02-15 11:28:27').
od(0.9665, '2007-02-15 11:34:37').
od(0.9636, '2007-02-15 11:40:44').
od(0.9633, '2007-02-15 11:46:53').
od(0.9638, '2007-02-15 11:53:01').
od(0.9659, '2007-02-15 11:59:11').
od(0.9652, '2007-02-15 12:05:18').
od(0.9629, '2007-02-15 12:11:25').
od(0.9602, '2007-02-15 12:17:52').
od(0.9642, '2007-02-15 12:25:32').
od(0.9615, '2007-02-15 12:32:50').
od(0.9632, '2007-02-15 12:40:13').
od(0.9616, '2007-02-15 12:47:29').
od(0.966, '2007-02-15 12:54:52').
od(0.9628, '2007-02-15 13:03:02').
od(0.9639, '2007-02-15 13:11:16').
od(0.9616, '2007-02-15 13:19:29').
od(0.965, '2007-02-15 13:27:47').
od(0.9681, '2007-02-15 13:36:19').
od(0.9655, '2007-02-15 13:44:36').
od(0.9687, '2007-02-15 13:53:00').
od(0.9679, '2007-02-15 14:01:22').
od(0.964, '2007-02-15 14:09:41').
od(0.9661, '2007-02-15 14:18:15').
od(0.9655, '2007-02-15 14:26:44').
od(0.9702, '2007-02-15 14:36:25').
od(0.9752, '2007-02-15 14:45:36').
od(0.9641, '2007-02-15 14:54:58').
od(0.9642, '2007-02-15 15:04:22').
od(0.9652, '2007-02-15 15:14:38').
od(0.9709, '2007-02-15 15:24:53').
od(0.9685, '2007-02-15 15:35:14').
od(0.9671, '2007-02-15 15:45:40').
od(0.9714, '2007-02-15 15:56:00').
od(0.9667, '2007-02-15 16:06:27').
od(0.9646, '2007-02-15 16:16:53').
od(0.9712, '2007-02-15 16:27:27').
od(0.9716, '2007-02-15 16:45:33').
od(0.9697, '2007-02-15 16:55:58').
od(0.9666, '2007-02-15 17:06:20').
od(0.9668, '2007-02-15 17:16:36').
od(0.9685, '2007-02-15 17:27:10').
od(0.9695, '2007-02-15 17:37:39').
od(0.9656, '2007-02-15 17:48:02').
od(0.964, '2007-02-15 17:58:15').
od(0.969, '2007-02-15 18:08:35').
od(0.9674, '2007-02-15 18:18:57').
od(0.9693, '2007-02-15 18:29:28').
od(0.9722, '2007-02-15 18:39:47').
od(0.9677, '2007-02-15 18:50:14').
od(0.969, '2007-02-15 19:00:42').
od(0.9718, '2007-02-15 19:11:15').
od(0.9768, '2007-02-15 19:21:39').
od(0.9653, '2007-02-15 19:32:05').
od(0.9688, '2007-02-15 19:42:29').
od(0.9717, '2007-02-15 19:53:05').
od(0.9768, '2007-02-15 20:03:35').
od(0.9714, '2007-02-15 20:13:52').
od(0.9689, '2007-02-15 20:24:07').
od(0.9717, '2007-02-15 20:34:42').
od(0.9731, '2007-02-15 20:45:16').
od(0.983, '2007-02-15 20:55:36').
od(0.979, '2007-02-15 21:05:53').
od(0.969, '2007-02-15 21:16:16').
od(0.9685, '2007-02-15 21:26:28').
od(0.9701, '2007-02-15 21:36:43').
od(0.9675, '2007-02-15 21:46:56').
od(0.9713, '2007-02-15 21:57:05').
od(0.9698, '2007-02-15 22:07:26').
od(0.9672, '2007-02-15 22:17:42').
od(0.9724, '2007-02-15 22:28:06').
od(0.9621, '2007-02-15 22:38:20').
od(0.9685, '2007-02-15 22:48:26').
od(0.966, '2007-02-15 22:58:33').
od(0.9655, '2007-02-15 23:08:40').
od(0.9685, '2007-02-15 23:18:52').
od(0.9678, '2007-02-15 23:29:07').
od(0.9684, '2007-02-15 23:39:29').
od(0.9679, '2007-02-15 23:49:41').
od(0.9653, '2007-02-15 23:59:52').
od(0.9641, '2007-02-16 00:10:07').
od(0.9674, '2007-02-16 00:20:25').
od(0.9666, '2007-02-16 00:30:38').
od(0.968, '2007-02-16 00:40:52').
od(0.9693, '2007-02-16 00:51:03').
od(0.9713, '2007-02-16 01:01:24').
od(0.9681, '2007-02-16 01:11:54').
od(0.9667, '2007-02-16 01:22:14').
od(0.9682, '2007-02-16 01:32:42').
od(0.9649, '2007-02-16 01:43:03').
od(0.9711, '2007-02-16 01:53:29').
od(0.9672, '2007-02-16 02:03:51').
od(0.9695, '2007-02-16 02:14:11').
od(0.9679, '2007-02-16 02:24:21').
od(0.9682, '2007-02-16 02:34:37').
od(0.9679, '2007-02-16 02:44:48').
od(0.9697, '2007-02-16 02:54:58').
od(0.9664, '2007-02-16 03:05:18').
od(0.9651, '2007-02-16 03:15:33').
od(0.9686, '2007-02-16 03:25:49').
od(0.9669, '2007-02-16 03:35:59').
od(0.9688, '2007-02-16 03:46:10').
od(0.9688, '2007-02-16 03:56:29').
od(0.9655, '2007-02-16 04:06:51').
od(0.966, '2007-02-16 04:17:00').
od(0.967, '2007-02-16 04:27:09').
od(0.9648, '2007-02-16 04:37:33').
od(0.9616, '2007-02-16 04:48:11').
od(0.9676, '2007-02-16 04:58:32').
od(0.9675, '2007-02-16 05:09:20').
od(0.9639, '2007-02-16 05:20:03').
od(0.9669, '2007-02-16 05:30:52').
od(0.9656, '2007-02-16 05:41:45').
od(0.9689, '2007-02-16 05:52:24').
od(0.9659, '2007-02-16 06:03:07').
od(0.9639, '2007-02-16 06:13:38').
od(0.962, '2007-02-16 06:24:12').
od(0.9648, '2007-02-16 06:35:00').
od(0.9654, '2007-02-16 06:45:57').
od(0.9654, '2007-02-16 06:56:45').
od(0.9666, '2007-02-16 07:07:27').
od(0.9668, '2007-02-16 07:18:17').
od(0.9661, '2007-02-16 07:28:41').
od(0.9672, '2007-02-16 07:39:23').
od(0.9678, '2007-02-16 07:50:01').
od(0.9612, '2007-02-16 08:00:27').
od(0.9631, '2007-02-16 08:10:50').
od(0.9655, '2007-02-16 08:21:39').
od(0.9681, '2007-02-16 08:32:42').
od(0.9694, '2007-02-16 08:43:31').
od(0.9644, '2007-02-16 08:55:24').
od(0.9658, '2007-02-16 09:05:43').
od(0.9688, '2007-02-16 09:16:11').
od(0.9761, '2007-02-16 09:26:47').
od(0.9614, '2007-02-16 09:38:18').
od(0.9622, '2007-02-16 09:48:30').
od(0.9643, '2007-02-16 09:58:41').
od(0.9608, '2007-02-16 10:09:45').
od(0.9705, '2007-02-16 10:20:21').
od(0.9692, '2007-02-16 10:35:08').
od(0.9652, '2007-02-16 10:46:12').
od(0.9637, '2007-02-16 10:58:44').
od(0.9647, '2007-02-16 11:10:17').
od(0.9598, '2007-02-16 11:21:44').
od(0.987, '2007-02-16 11:34:04').
od(0.9936, '2007-02-16 11:47:06').
od(0.9637, '2007-02-16 11:59:44').
od(0.9554, '2007-02-16 12:13:20').
od(0.9578, '2007-02-16 12:27:27').
od(0.9533, '2007-02-16 12:41:05').
od(0.9515, '2007-02-16 12:55:03').
od(0.9553, '2007-02-16 13:09:16').
od(0.9567, '2007-02-16 13:23:17').
od(0.9579, '2007-02-16 13:37:32').
od(0.9598, '2007-02-16 13:51:15').
od(0.958, '2007-02-16 14:04:50').
od(0.9542, '2007-02-16 14:18:16').
od(0.9596, '2007-02-16 14:31:45').
od(0.9623, '2007-02-16 14:45:11').
od(0.9597, '2007-02-16 14:58:52').
od(0.9636, '2007-02-16 15:12:24').
od(0.9611, '2007-02-16 15:25:43').
od(0.9623, '2007-02-16 15:39:06').
od(0.9612, '2007-02-16 15:52:36').
od(0.9609, '2007-02-16 16:06:06').
od(0.9639, '2007-02-16 16:19:40').
od(0.959, '2007-02-16 16:33:08').
od(0.9574, '2007-02-16 16:46:33').
od(0.9597, '2007-02-16 16:59:55').
od(0.971, '2007-02-16 17:13:30').
od(0.9591, '2007-02-16 17:26:52').
od(0.9613, '2007-02-16 17:40:23').
od(0.9621, '2007-02-16 17:53:46').
od(0.9618, '2007-02-16 18:07:47').
od(0.958, '2007-02-16 18:21:16').
od(0.9624, '2007-02-16 18:34:37').
od(0.9641, '2007-02-16 18:47:57').
od(0.9695, '2007-02-16 19:04:25').
od(0.9742, '2007-02-16 19:17:49').
od(0.9698, '2007-02-16 19:31:10').
od(0.9727, '2007-02-16 19:44:34').
od(0.9661, '2007-02-16 19:57:52').
od(0.9663, '2007-02-16 20:11:17').
od(0.9695, '2007-02-16 20:24:40').
od(0.9653, '2007-02-16 20:38:06').
od(0.9683, '2007-02-16 20:51:26').
od(0.9696, '2007-02-16 21:04:52').
od(0.9708, '2007-02-16 21:18:14').
od(0.9654, '2007-02-16 21:31:46').
od(0.9623, '2007-02-16 21:45:13').
od(0.9647, '2007-02-16 21:58:37').
od(0.9637, '2007-02-16 22:12:06').
od(0.9689, '2007-02-16 22:25:28').
od(0.9682, '2007-02-16 22:38:44').
od(0.969, '2007-02-16 22:52:22').
od(0.9631, '2007-02-16 23:05:58').
od(0.9639, '2007-02-16 23:19:21').
od(0.9669, '2007-02-16 23:32:49').
od(0.9637, '2007-02-16 23:46:04').
od(0.9668, '2007-02-16 23:59:25').
od(0.9691, '2007-02-17 00:13:07').
od(0.9717, '2007-02-17 00:26:33').
od(0.9742, '2007-02-17 00:39:51').
od(0.9729, '2007-02-17 00:53:17').
od(0.9681, '2007-02-17 01:06:56').
od(0.9717, '2007-02-17 01:20:24').
od(0.9707, '2007-02-17 01:33:48').
od(0.9718, '2007-02-17 01:47:07').
od(0.9752, '2007-02-17 02:00:31').
od(0.9721, '2007-02-17 02:13:45').
od(0.9745, '2007-02-17 02:27:13').
od(0.973, '2007-02-17 02:40:46').
od(0.9809, '2007-02-17 02:54:19').
od(0.9683, '2007-02-17 03:07:30').
od(0.9698, '2007-02-17 03:20:52').
od(0.971, '2007-02-17 03:34:15').
od(0.9752, '2007-02-17 03:47:51').
od(0.9711, '2007-02-17 04:01:17').
od(0.9706, '2007-02-17 04:14:50').
od(0.9768, '2007-02-17 04:28:20').
od(0.9853, '2007-02-17 04:41:52').
od(0.9736, '2007-02-17 04:55:19').
od(0.9735, '2007-02-17 05:08:47').
od(0.9788, '2007-02-17 05:22:19').
od(0.9737, '2007-02-17 05:35:52').
od(0.9736, '2007-02-17 05:49:18').
od(0.9796, '2007-02-17 06:02:46').
od(0.9742, '2007-02-17 06:16:11').
od(0.9746, '2007-02-17 06:29:31').
od(0.9785, '2007-02-17 06:42:51').
od(0.9802, '2007-02-17 06:56:25').
od(0.9778, '2007-02-17 07:10:17').
od(0.9754, '2007-02-17 07:23:53').
od(0.9767, '2007-02-17 07:38:01').
od(0.9762, '2007-02-17 07:51:57').
od(0.9828, '2007-02-17 08:06:06').
od(0.9793, '2007-02-17 08:19:58').
od(0.9863, '2007-02-17 08:33:49').
od(0.9747, '2007-02-17 08:47:28').
od(0.9717, '2007-02-17 09:01:24').
od(0.9798, '2007-02-17 09:15:29').
od(0.977, '2007-02-17 09:29:39').
od(0.9759, '2007-02-17 09:43:25').
od(0.9753, '2007-02-17 09:57:02').
od(0.9793, '2007-02-17 10:10:57').
od(0.9796, '2007-02-17 10:24:39').
od(0.9765, '2007-02-17 10:38:28').
od(0.9809, '2007-02-17 10:53:12').
od(0.9819, '2007-02-17 11:09:13').
od(0.9829, '2007-02-17 11:23:47').
od(0.9831, '2007-02-17 11:39:35').
od(0.9838, '2007-02-17 11:54:05').
od(0.9844, '2007-02-17 12:10:01').
od(0.9831, '2007-02-17 12:25:31').
od(0.991, '2007-02-17 12:41:41').
od(0.9851, '2007-02-17 12:57:11').
od(0.9837, '2007-02-17 13:14:16').
od(0.9815, '2007-02-17 13:30:46').
od(0.9847, '2007-02-17 13:48:16').
od(0.9877, '2007-02-17 14:05:48').
od(1.022, '2007-02-17 14:24:18').
od(0.9875, '2007-02-17 14:43:08').
od(0.9848, '2007-02-17 15:01:47').
od(0.9823, '2007-02-17 15:20:27').
od(0.9892, '2007-02-17 15:38:05').
od(0.9886, '2007-02-17 15:55:40').
od(0.9866, '2007-02-17 16:13:27').
