od(0.0874, '2007-03-14 14:11:45').
od(0.0877, '2007-03-14 14:19:58').
od(0.0879, '2007-03-14 14:28:11').
od(0.0876, '2007-03-14 14:37:20').
od(0.0879, '2007-03-14 14:46:47').
od(0.0884, '2007-03-14 14:56:14').
od(0.0885, '2007-03-14 15:05:31').
od(0.0885, '2007-03-14 15:14:53').
od(0.0887, '2007-03-14 15:24:12').
od(0.0891, '2007-03-14 15:34:23').
od(0.0893, '2007-03-14 15:44:54').
od(0.0899, '2007-03-14 15:55:31').
od(0.09, '2007-03-14 16:06:01').
od(0.0909, '2007-03-14 16:16:26').
od(0.091, '2007-03-14 16:27:34').
od(0.0923, '2007-03-14 16:39:07').
od(0.0925, '2007-03-14 16:50:45').
od(0.0932, '2007-03-14 17:02:26').
od(0.0948, '2007-03-14 17:14:30').
od(0.095, '2007-03-14 17:26:12').
od(0.0973, '2007-03-14 17:36:01').
od(0.0969, '2007-03-14 17:47:48').
od(0.0996, '2007-03-14 17:59:35').
od(0.0996, '2007-03-14 18:11:07').
od(0.1022, '2007-03-14 18:22:48').
od(0.1014, '2007-03-14 18:34:36').
od(0.104, '2007-03-14 18:46:19').
od(0.107, '2007-03-14 18:58:03').
od(0.1072, '2007-03-14 19:09:41').
od(0.1111, '2007-03-14 19:21:21').
od(0.1115, '2007-03-14 19:33:08').
od(0.1151, '2007-03-14 19:44:47').
od(0.1166, '2007-03-14 19:56:39').
od(0.1209, '2007-03-14 20:08:20').
od(0.1229, '2007-03-14 20:19:59').
od(0.1259, '2007-03-14 20:31:32').
od(0.1325, '2007-03-14 20:43:23').
od(0.1312, '2007-03-14 20:55:07').
od(0.1421, '2007-03-14 21:06:44').
od(0.141, '2007-03-14 21:18:23').
od(0.1456, '2007-03-14 21:30:11').
od(0.1569, '2007-03-14 21:41:49').
od(0.1532, '2007-03-14 21:53:17').
od(0.1665, '2007-03-14 22:05:02').
od(0.1641, '2007-03-14 22:16:42').
od(0.1738, '2007-03-14 22:28:20').
od(0.1747, '2007-03-14 22:40:09').
od(0.1839, '2007-03-14 22:51:53').
od(0.1853, '2007-03-14 23:03:40').
od(0.1998, '2007-03-14 23:15:19').
od(0.2079, '2007-03-14 23:27:05').
od(0.2112, '2007-03-14 23:38:41').
od(0.2218, '2007-03-14 23:50:26').
od(0.2357, '2007-03-15 00:02:16').
od(0.2517, '2007-03-15 00:13:53').
od(0.2557, '2007-03-15 00:25:11').
od(0.2747, '2007-03-15 00:36:29').
od(0.2752, '2007-03-15 00:47:59').
od(0.2892, '2007-03-15 00:59:42').
od(0.3134, '2007-03-15 01:11:13').
od(0.3199, '2007-03-15 01:23:00').
od(0.3248, '2007-03-15 01:34:43').
od(0.3465, '2007-03-15 01:46:19').
od(0.3677, '2007-03-15 01:58:04').
od(0.3819, '2007-03-15 02:09:53').
od(0.3966, '2007-03-15 02:21:34').
od(0.4102, '2007-03-15 02:33:12').
od(0.4134, '2007-03-15 02:44:32').
od(0.4416, '2007-03-15 02:56:09').
od(0.4716, '2007-03-15 03:07:44').
od(0.4875, '2007-03-15 03:19:25').
od(0.5099, '2007-03-15 03:30:55').
od(0.5256, '2007-03-15 03:42:31').
od(0.5434, '2007-03-15 03:53:59').
od(0.56, '2007-03-15 04:05:28').
od(0.5847, '2007-03-15 04:17:07').
od(0.6036, '2007-03-15 04:28:39').
od(0.6203, '2007-03-15 04:40:07').
od(0.6509, '2007-03-15 04:52:38').
od(0.6553, '2007-03-15 05:03:57').
od(0.6881, '2007-03-15 05:15:22').
od(0.6941, '2007-03-15 05:26:29').
od(0.7217, '2007-03-15 05:37:41').
od(0.7646, '2007-03-15 05:49:25').
od(0.7581, '2007-03-15 06:01:06').
od(0.7902, '2007-03-15 06:12:49').
od(0.7994, '2007-03-15 06:24:38').
od(0.8041, '2007-03-15 06:36:15').
od(0.8553, '2007-03-15 06:47:36').
od(0.8749, '2007-03-15 06:59:01').
od(0.878, '2007-03-15 07:10:38').
od(0.8902, '2007-03-15 07:22:23').
od(0.9274, '2007-03-15 07:33:54').
od(0.9367, '2007-03-15 07:45:35').
od(0.9778, '2007-03-15 07:57:20').
od(0.9607, '2007-03-15 08:08:55').
od(0.9852, '2007-03-15 08:20:44').
od(0.9819, '2007-03-15 08:32:25').
od(1.024, '2007-03-15 09:01:51').
od(1.0491, '2007-03-15 09:13:20').
od(1.056, '2007-03-15 09:24:43').
od(1.0752, '2007-03-15 09:36:02').
od(1.1191, '2007-03-15 09:48:12').
od(1.1185, '2007-03-15 10:00:37').
od(1.1119, '2007-03-15 10:12:52').
od(1.1229, '2007-03-15 10:25:13').
od(1.1234, '2007-03-15 10:37:54').
od(1.139, '2007-03-15 10:50:39').
od(1.1472, '2007-03-15 11:03:26').
od(1.146, '2007-03-15 11:15:55').
od(1.151, '2007-03-15 11:28:14').
od(1.1539, '2007-03-15 11:40:41').
od(1.143, '2007-03-15 12:03:01').
od(1.1509, '2007-03-15 12:15:22').
od(1.1507, '2007-03-15 12:27:31').
od(1.1463, '2007-03-15 12:39:47').
od(1.156, '2007-03-15 12:52:11').
od(1.1478, '2007-03-15 13:04:42').
od(1.1454, '2007-03-15 13:16:56').
od(1.1406, '2007-03-15 13:29:24').
od(1.143, '2007-03-15 13:41:48').
od(1.137, '2007-03-15 13:54:06').
od(1.1377, '2007-03-15 14:38:56').
od(1.1362, '2007-03-15 14:51:01').
od(1.1346, '2007-03-15 15:03:37').
od(1.1376, '2007-03-15 15:15:59').
od(1.1316, '2007-03-15 15:28:28').
od(1.1299, '2007-03-15 15:40:49').
od(1.1274, '2007-03-15 15:53:22').
od(1.1298, '2007-03-15 16:05:58').
od(1.127, '2007-03-15 16:18:05').
od(1.1173, '2007-03-15 16:30:31').
od(1.127, '2007-03-15 16:42:50').
od(1.1248, '2007-03-15 16:55:12').
od(1.1267, '2007-03-15 17:07:38').
od(1.1195, '2007-03-15 17:19:51').
od(1.1225, '2007-03-15 17:32:15').
od(1.1174, '2007-03-15 17:44:37').
od(1.1067, '2007-03-15 17:57:09').
od(1.113, '2007-03-15 18:09:46').
od(1.1183, '2007-03-15 18:22:03').
od(1.1113, '2007-03-15 18:34:33').
od(1.1063, '2007-03-15 18:46:41').
od(1.1039, '2007-03-15 18:58:49').
od(1.1084, '2007-03-15 19:11:20').
od(1.1051, '2007-03-15 19:23:43').
od(1.1067, '2007-03-15 19:36:09').
od(1.1054, '2007-03-15 19:48:34').
od(1.1043, '2007-03-15 20:00:53').
od(1.1054, '2007-03-15 20:13:08').
od(1.103, '2007-03-15 20:25:24').
od(1.1059, '2007-03-15 20:37:52').
od(1.1013, '2007-03-15 20:50:04').
od(1.0961, '2007-03-15 21:02:23').
od(1.0986, '2007-03-15 21:14:29').
od(1.0981, '2007-03-15 21:26:58').
od(1.0985, '2007-03-15 21:39:19').
od(1.0948, '2007-03-15 21:51:39').
od(1.0938, '2007-03-15 22:03:59').
od(1.0937, '2007-03-15 22:16:27').
od(1.0901, '2007-03-15 22:28:49').
od(1.0901, '2007-03-15 22:41:15').
od(1.09, '2007-03-15 22:53:28').
od(1.0914, '2007-03-15 23:06:05').
od(1.0858, '2007-03-15 23:18:56').
od(1.0877, '2007-03-15 23:31:18').
od(1.0852, '2007-03-15 23:43:39').
od(1.0851, '2007-03-15 23:56:03').
od(1.0839, '2007-03-16 00:08:30').
od(1.0843, '2007-03-16 00:21:01').
od(1.0842, '2007-03-16 00:33:09').
od(1.0826, '2007-03-16 00:45:31').
od(1.0837, '2007-03-16 00:57:52').
od(1.0827, '2007-03-16 01:10:30').
od(1.0803, '2007-03-16 01:22:58').
od(1.0801, '2007-03-16 01:35:21').
od(1.0792, '2007-03-16 01:48:03').
od(1.0778, '2007-03-16 02:00:36').
od(1.0791, '2007-03-16 02:12:51').
od(1.077, '2007-03-16 02:25:22').
od(1.0771, '2007-03-16 02:37:44').
od(1.076, '2007-03-16 02:49:58').
od(1.0772, '2007-03-16 03:02:41').
od(1.0747, '2007-03-16 03:15:04').
od(1.0742, '2007-03-16 03:27:16').
od(1.0726, '2007-03-16 03:39:49').
od(1.0723, '2007-03-16 03:52:09').
od(1.0722, '2007-03-16 04:04:32').
od(1.0697, '2007-03-16 04:16:43').
od(1.0702, '2007-03-16 04:29:07').
od(1.0709, '2007-03-16 04:41:25').
od(1.0706, '2007-03-16 04:53:34').
od(1.0701, '2007-03-16 05:05:52').
od(1.0692, '2007-03-16 05:17:57').
od(1.0691, '2007-03-16 05:30:10').
od(1.067, '2007-03-16 05:42:38').
od(1.065, '2007-03-16 05:55:03').
od(1.0639, '2007-03-16 06:07:21').
od(1.0637, '2007-03-16 06:19:28').
od(1.0633, '2007-03-16 06:32:47').
od(1.0631, '2007-03-16 06:45:13').
od(1.0614, '2007-03-16 06:57:39').
od(1.0618, '2007-03-16 07:10:00').
od(1.0623, '2007-03-16 07:22:11').
od(1.0613, '2007-03-16 07:34:34').
od(1.0616, '2007-03-16 07:46:54').
od(1.0582, '2007-03-16 07:59:34').
od(1.0572, '2007-03-16 08:11:46').
od(1.0575, '2007-03-16 08:24:00').
od(1.0565, '2007-03-16 08:36:16').
od(1.0578, '2007-03-16 08:48:36').
od(1.0569, '2007-03-16 09:00:52').
od(1.0568, '2007-03-16 09:13:27').
od(1.0564, '2007-03-16 09:25:35').
od(1.0566, '2007-03-16 09:37:40').
od(1.0555, '2007-03-16 09:50:10').
od(1.0554, '2007-03-16 10:02:40').
od(1.0514, '2007-03-16 10:24:01').
od(1.0523, '2007-03-16 10:41:19').
od(1.0532, '2007-03-16 11:01:46').
od(1.0523, '2007-03-16 11:19:42').
od(1.053, '2007-03-16 11:37:34').
od(1.0525, '2007-03-16 11:55:29').
od(1.0536, '2007-03-16 12:14:50').
od(1.053, '2007-03-16 12:32:44').
od(1.0532, '2007-03-16 12:50:45').
od(1.0529, '2007-03-16 13:08:38').
od(1.0544, '2007-03-16 13:34:08').
od(1.0527, '2007-03-16 13:48:56').
od(1.0515, '2007-03-16 13:59:11').
od(1.0511, '2007-03-16 14:09:34').
od(1.0506, '2007-03-16 14:19:49').
od(1.0508, '2007-03-16 14:31:37').
od(1.0504, '2007-03-16 14:42:59').
od(1.0511, '2007-03-16 14:54:31').
od(1.0515, '2007-03-16 15:07:17').
od(1.0513, '2007-03-16 15:20:40').
od(1.0515, '2007-03-16 15:37:49').
