od(0.124, '2007-01-29 17:05:10').
od(0.1275, '2007-01-29 17:16:37').
od(0.1265, '2007-01-29 17:28:11').
od(0.1074, '2007-01-29 17:40:35').
od(0.1091, '2007-01-29 17:55:10').
od(0.1118, '2007-01-29 18:09:37').
od(0.1118, '2007-01-29 18:24:08').
od(0.1165, '2007-01-29 18:41:32').
od(0.1155, '2007-01-29 18:58:59').
od(0.1225, '2007-01-29 19:16:27').
od(0.1274, '2007-01-29 19:33:53').
od(0.1316, '2007-01-29 19:51:19').
od(0.139, '2007-01-29 20:08:33').
od(0.1434, '2007-01-29 20:25:59').
od(0.149, '2007-01-29 20:43:22').
od(0.1507, '2007-01-29 21:00:45').
od(0.1622, '2007-01-29 21:18:13').
od(0.1771, '2007-01-29 21:35:28').
od(0.1852, '2007-01-29 21:52:47').
od(0.1953, '2007-01-29 22:10:08').
od(0.2068, '2007-01-29 22:27:27').
od(0.2219, '2007-01-29 22:44:49').
od(0.2405, '2007-01-29 23:02:13').
od(0.2605, '2007-01-29 23:19:39').
od(0.2823, '2007-01-29 23:37:01').
od(0.3044, '2007-01-29 23:54:25').
od(0.3319, '2007-01-30 00:11:47').
od(0.3639, '2007-01-30 00:29:06').
od(0.397, '2007-01-30 00:46:22').
od(0.4363, '2007-01-30 01:03:38').
od(0.4765, '2007-01-30 01:20:55').
od(0.5206, '2007-01-30 01:38:16').
od(0.5651, '2007-01-30 01:55:36').
od(0.6206, '2007-01-30 02:12:50').
od(0.6676, '2007-01-30 02:30:10').
od(0.6613, '2007-01-30 02:47:22').
od(0.7772, '2007-01-30 03:04:46').
od(0.7997, '2007-01-30 03:22:11').
od(0.8697, '2007-01-30 03:39:34').
od(0.9391, '2007-01-30 03:56:52').
od(0.9913, '2007-01-30 04:14:22').
od(1.0321, '2007-01-30 04:31:53').
od(1.0877, '2007-01-30 04:49:19').
od(1.1331, '2007-01-30 05:06:57').
od(1.1745, '2007-01-30 05:24:27').
od(1.2085, '2007-01-30 05:41:52').
od(1.2406, '2007-01-30 05:59:16').
od(1.2802, '2007-01-30 06:16:34').
od(1.3164, '2007-01-30 06:34:06').
od(1.3438, '2007-01-30 06:51:34').
od(1.3724, '2007-01-30 07:08:53').
od(1.3852, '2007-01-30 07:26:15').
od(1.4268, '2007-01-30 07:45:49').
od(1.4442, '2007-01-30 08:03:15').
od(1.4617, '2007-01-30 08:20:39').
od(1.4834, '2007-01-30 08:38:06').
od(1.4856, '2007-01-30 08:55:29').
od(1.5062, '2007-01-30 09:13:00').
od(1.5087, '2007-01-30 09:30:29').
od(1.5222, '2007-01-30 09:47:53').
od(1.5152, '2007-01-30 10:05:09').
od(1.5305, '2007-01-30 10:22:28').
od(1.5394, '2007-01-30 11:16:40').
od(1.5423, '2007-01-30 11:31:57').
od(1.5439, '2007-01-30 11:46:20').
od(1.5439, '2007-01-30 12:00:46').
