od(0.1502, '2007-03-16 15:52:27').
od(0.1493, '2007-03-16 15:59:45').
od(0.1517, '2007-03-16 16:07:03').
od(0.1634, '2007-03-16 16:14:15').
od(0.1598, '2007-03-16 16:21:33').
od(0.1665, '2007-03-16 16:28:46').
od(0.1665, '2007-03-16 16:37:23').
od(0.1637, '2007-03-16 16:45:48').
od(0.1628, '2007-03-16 16:54:13').
od(0.1652, '2007-03-16 17:01:43').
od(0.1689, '2007-03-16 17:09:06').
od(0.2233, '2007-03-16 17:17:38').
od(0.239, '2007-03-16 17:26:02').
od(0.2449, '2007-03-16 17:34:26').
od(0.2441, '2007-03-16 17:42:51').
od(0.2422, '2007-03-16 17:52:31').
od(0.2373, '2007-03-16 18:02:10').
od(0.2298, '2007-03-16 18:11:42').
od(0.2011, '2007-03-16 18:22:34').
od(0.1839, '2007-03-16 18:33:11').
od(0.189, '2007-03-16 18:43:56').
od(0.1863, '2007-03-16 18:54:39').
od(0.2183, '2007-03-16 19:05:33').
od(0.2066, '2007-03-16 19:16:16').
od(0.2001, '2007-03-16 19:27:06').
od(0.2149, '2007-03-16 19:37:53').
od(0.2201, '2007-03-16 19:48:28').
od(0.2198, '2007-03-16 19:59:14').
od(0.2133, '2007-03-16 20:10:13').
od(0.2241, '2007-03-16 20:20:56').
od(0.2432, '2007-03-16 20:31:46').
od(0.2685, '2007-03-16 20:42:31').
od(0.2513, '2007-03-16 20:53:13').
od(0.248, '2007-03-16 21:04:01').
od(0.2647, '2007-03-16 21:14:46').
od(0.2732, '2007-03-16 21:25:31').
od(0.2847, '2007-03-16 21:36:14').
od(0.2972, '2007-03-16 21:47:03').
od(0.2932, '2007-03-16 21:57:47').
od(0.3101, '2007-03-16 22:08:27').
od(0.316, '2007-03-16 22:19:15').
od(0.3402, '2007-03-16 22:29:54').
od(0.3443, '2007-03-16 22:40:43').
od(0.3515, '2007-03-16 22:51:26').
od(0.3518, '2007-03-16 23:02:11').
od(0.3751, '2007-03-16 23:12:52').
od(0.3979, '2007-03-16 23:23:30').
od(0.4134, '2007-03-16 23:34:13').
od(0.4225, '2007-03-16 23:44:57').
od(0.4401, '2007-03-16 23:55:46').
od(0.4564, '2007-03-17 00:06:35').
od(0.4636, '2007-03-17 00:17:17').
od(0.4273, '2007-03-17 00:27:57').
od(0.4581, '2007-03-17 00:38:42').
od(0.4727, '2007-03-17 00:49:29').
od(0.5099, '2007-03-17 01:00:09').
od(0.5128, '2007-03-17 01:10:48').
od(0.5269, '2007-03-17 01:21:31').
od(0.5484, '2007-03-17 01:32:16').
od(0.5662, '2007-03-17 01:42:59').
od(0.5254, '2007-03-17 01:53:42').
od(0.6054, '2007-03-17 02:04:28').
od(0.6104, '2007-03-17 02:15:10').
od(0.6265, '2007-03-17 02:25:49').
od(0.6217, '2007-03-17 02:36:30').
od(0.6489, '2007-03-17 02:47:13').
od(0.5974, '2007-03-17 02:57:57').
od(0.6497, '2007-03-17 03:08:36').
od(0.6434, '2007-03-17 03:19:15').
od(0.6971, '2007-03-17 03:29:59').
od(0.7587, '2007-03-17 03:40:42').
od(0.7595, '2007-03-17 03:51:23').
od(0.6953, '2007-03-17 04:02:08').
od(0.7944, '2007-03-17 04:12:52').
od(0.7801, '2007-03-17 04:23:32').
od(0.8042, '2007-03-17 04:34:18').
od(0.8466, '2007-03-17 04:44:58').
od(0.8735, '2007-03-17 04:55:42').
od(0.8672, '2007-03-17 05:06:34').
od(0.8576, '2007-03-17 05:17:15').
od(0.8266, '2007-03-17 05:27:59').
od(0.8439, '2007-03-17 05:39:51').
od(0.8009, '2007-03-17 05:50:27').
od(0.8333, '2007-03-17 06:01:09').
od(0.8628, '2007-03-17 06:11:46').
od(0.8261, '2007-03-17 06:22:28').
od(0.9031, '2007-03-17 06:33:12').
od(0.8797, '2007-03-17 06:43:55').
od(0.8671, '2007-03-17 06:54:38').
od(0.886, '2007-03-17 07:05:30').
od(0.8601, '2007-03-17 07:16:15').
od(0.8683, '2007-03-17 07:26:57').
od(0.8704, '2007-03-17 07:37:38').
od(0.8873, '2007-03-17 07:48:21').
od(0.8895, '2007-03-17 07:59:03').
od(0.9032, '2007-03-17 08:09:38').
od(0.8598, '2007-03-17 08:20:19').
od(0.8994, '2007-03-17 08:31:02').
od(0.8821, '2007-03-17 08:41:46').
od(0.8762, '2007-03-17 08:52:27').
od(0.845, '2007-03-17 09:03:14').
od(0.9179, '2007-03-17 09:13:56').
od(0.8151, '2007-03-17 09:24:39').
od(0.8677, '2007-03-17 09:35:23').
od(0.818, '2007-03-17 09:46:05').
od(0.8495, '2007-03-17 09:56:39').
od(0.816, '2007-03-17 10:07:18').
od(0.8698, '2007-03-17 10:18:03').
od(0.8101, '2007-03-17 10:28:47').
od(0.9067, '2007-03-17 10:39:40').
od(0.9192, '2007-03-17 10:50:31').
od(0.8991, '2007-03-17 11:01:15').
od(0.9266, '2007-03-17 11:11:03').
od(0.8594, '2007-03-17 11:20:41').
od(0.8872, '2007-03-17 11:30:21').
od(0.9263, '2007-03-17 11:38:54').
od(0.9155, '2007-03-17 11:50:53').
od(0.8889, '2007-03-17 12:00:31').
od(0.8421, '2007-03-17 12:10:12').
od(0.8717, '2007-03-17 12:18:42').
od(0.9078, '2007-03-17 12:27:14').
od(0.918, '2007-03-17 12:35:57').
od(0.9144, '2007-03-17 12:44:35').
od(0.8947, '2007-03-17 12:53:14').
od(0.8792, '2007-03-17 13:01:49').
od(0.8448, '2007-03-17 13:10:31').
od(0.8484, '2007-03-17 13:19:05').
od(0.8346, '2007-03-17 13:27:34').
od(0.8854, '2007-03-17 13:36:13').
od(0.9228, '2007-03-17 13:44:50').
od(0.8399, '2007-03-17 13:53:28').
od(0.8416, '2007-03-17 14:02:04').
od(0.8958, '2007-03-17 14:10:44').
od(0.8689, '2007-03-17 14:19:24').
od(0.8902, '2007-03-17 14:27:53').
od(0.8537, '2007-03-17 14:36:36').
od(0.868, '2007-03-17 14:45:12').
od(0.8683, '2007-03-17 14:53:50').
od(0.8917, '2007-03-17 15:02:16').
od(0.8412, '2007-03-17 15:10:51').
od(0.8635, '2007-03-17 15:19:29').
od(0.8452, '2007-03-17 15:28:05').
od(0.8585, '2007-03-17 15:36:44').
od(0.8441, '2007-03-17 15:45:23').
od(0.8254, '2007-03-17 15:54:03').
od(0.8497, '2007-03-17 16:02:35').
od(0.8188, '2007-03-17 16:11:15').
od(0.853, '2007-03-17 16:19:57').
od(0.8232, '2007-03-17 16:28:25').
od(0.8216, '2007-03-17 16:37:05').
od(0.818, '2007-03-17 16:45:42').
od(0.8219, '2007-03-17 16:54:23').
od(0.8274, '2007-03-17 17:02:54').
od(0.8383, '2007-03-17 17:11:36').
od(0.9134, '2007-03-17 17:20:00').
od(0.8228, '2007-03-17 17:28:31').
od(0.8546, '2007-03-17 17:37:07').
od(0.8493, '2007-03-17 17:45:43').
od(0.826, '2007-03-17 17:54:23').
od(0.8883, '2007-03-17 18:02:57').
od(0.821, '2007-03-17 18:11:36').
od(0.8228, '2007-03-17 18:20:11').
od(0.8269, '2007-03-17 18:28:46').
od(0.8389, '2007-03-17 18:37:28').
od(0.842, '2007-03-17 18:46:02').
od(0.8555, '2007-03-17 18:54:44').
od(0.8437, '2007-03-17 19:03:25').
od(0.8526, '2007-03-17 19:11:46').
od(0.826, '2007-03-17 19:20:19').
od(0.8502, '2007-03-17 19:28:53').
od(0.8452, '2007-03-17 19:37:33').
od(0.8453, '2007-03-17 19:46:09').
od(0.833, '2007-03-17 19:54:36').
od(0.8257, '2007-03-17 20:03:09').
od(0.8375, '2007-03-17 20:11:44').
od(0.8547, '2007-03-17 20:20:24').
od(0.8239, '2007-03-17 20:28:51').
od(0.8393, '2007-03-17 20:37:23').
od(0.8319, '2007-03-17 20:46:03').
od(0.8162, '2007-03-17 20:54:30').
od(0.8172, '2007-03-17 21:02:56').
od(0.8359, '2007-03-17 21:11:19').
od(0.8337, '2007-03-17 21:19:59').
od(0.8309, '2007-03-17 21:28:35').
od(0.8336, '2007-03-17 21:37:14').
od(0.8323, '2007-03-17 21:45:53').
od(0.8193, '2007-03-17 21:54:32').
od(0.8239, '2007-03-17 22:03:08').
od(0.8286, '2007-03-17 22:11:51').
od(0.8278, '2007-03-17 22:20:28').
od(0.8228, '2007-03-17 22:28:58').
od(0.8588, '2007-03-17 22:37:32').
od(0.8377, '2007-03-17 22:46:09').
od(0.8278, '2007-03-17 22:54:48').
od(0.8283, '2007-03-17 23:03:16').
od(0.8234, '2007-03-17 23:11:54').
od(0.8261, '2007-03-17 23:20:33').
od(0.833, '2007-03-17 23:29:12').
od(0.8308, '2007-03-17 23:37:49').
od(0.857, '2007-03-17 23:46:27').
od(0.8881, '2007-03-17 23:55:07').
od(0.8239, '2007-03-18 00:03:31').
od(0.8351, '2007-03-18 00:12:15').
od(0.8434, '2007-03-18 00:20:55').
od(0.8413, '2007-03-18 00:29:33').
od(0.8551, '2007-03-18 00:37:54').
od(0.8896, '2007-03-18 00:46:33').
od(0.8249, '2007-03-18 00:55:16').
od(0.8261, '2007-03-18 01:03:53').
od(0.8217, '2007-03-18 01:12:28').
od(0.8315, '2007-03-18 01:21:05').
od(0.8266, '2007-03-18 01:29:47').
od(0.9168, '2007-03-18 01:38:27').
od(0.8498, '2007-03-18 01:47:04').
od(0.8176, '2007-03-18 01:55:43').
od(0.8771, '2007-03-18 02:04:28').
od(0.8282, '2007-03-18 02:12:57').
od(0.8269, '2007-03-18 02:21:38').
od(0.8261, '2007-03-18 02:30:01').
od(0.8509, '2007-03-18 02:38:36').
od(0.8774, '2007-03-18 02:47:13').
od(0.8303, '2007-03-18 02:55:52').
od(0.8446, '2007-03-18 03:04:29').
od(0.8244, '2007-03-18 03:13:03').
od(0.8234, '2007-03-18 03:21:40').
od(0.8184, '2007-03-18 03:30:08').
od(0.8341, '2007-03-18 03:38:45').
od(0.8353, '2007-03-18 03:48:30').
od(0.8179, '2007-03-18 03:57:09').
od(0.821, '2007-03-18 04:05:50').
od(0.8215, '2007-03-18 04:14:20').
od(0.8248, '2007-03-18 04:22:53').
od(0.815, '2007-03-18 04:31:23').
od(0.835, '2007-03-18 04:40:05').
od(0.8214, '2007-03-18 04:48:41').
od(0.8223, '2007-03-18 04:57:19').
od(0.8423, '2007-03-18 05:05:49').
od(0.8332, '2007-03-18 05:14:26').
od(0.8513, '2007-03-18 05:23:02').
od(0.899, '2007-03-18 05:31:33').
od(0.836, '2007-03-18 05:40:12').
od(0.8508, '2007-03-18 05:48:48').
od(0.8552, '2007-03-18 05:57:30').
od(0.8656, '2007-03-18 06:06:09').
od(0.8706, '2007-03-18 06:14:45').
od(0.8937, '2007-03-18 06:23:23').
od(0.8285, '2007-03-18 06:32:00').
od(0.8303, '2007-03-18 06:40:42').
od(0.8193, '2007-03-18 06:49:15').
od(0.8195, '2007-03-18 06:57:47').
od(0.8281, '2007-03-18 07:06:19').
od(0.8242, '2007-03-18 07:14:44').
od(0.8344, '2007-03-18 07:23:18').
od(0.8554, '2007-03-18 07:31:55').
od(0.8468, '2007-03-18 07:40:35').
od(0.8792, '2007-03-18 07:49:17').
od(0.8245, '2007-03-18 07:57:55').
od(0.8224, '2007-03-18 08:06:20').
od(0.8241, '2007-03-18 08:14:57').
od(0.829, '2007-03-18 08:23:35').
od(0.8255, '2007-03-18 08:32:13').
od(0.8205, '2007-03-18 08:40:46').
od(0.8276, '2007-03-18 08:49:26').
od(0.8241, '2007-03-18 08:58:02').
od(0.8194, '2007-03-18 09:06:30').
od(0.8243, '2007-03-18 09:15:07').
od(0.8318, '2007-03-18 09:23:36').
od(0.8273, '2007-03-18 09:32:10').
od(0.8276, '2007-03-18 09:40:42').
od(0.8233, '2007-03-18 09:49:11').
od(0.8234, '2007-03-18 09:57:49').
od(0.8202, '2007-03-18 10:06:20').
od(0.8227, '2007-03-18 10:14:45').
od(0.8225, '2007-03-18 10:23:18').
od(0.8193, '2007-03-18 10:31:57').
od(0.8391, '2007-03-18 10:40:36').
od(0.8379, '2007-03-18 10:49:16').
od(0.8178, '2007-03-18 10:57:51').
od(0.8913, '2007-03-18 11:06:21').
od(0.8742, '2007-03-18 11:14:54').
od(0.8658, '2007-03-18 11:23:25').
od(0.8191, '2007-03-18 11:31:57').
od(0.8352, '2007-03-18 11:40:33').
od(0.8332, '2007-03-18 11:49:12').
od(0.8304, '2007-03-18 11:57:44').
od(0.8229, '2007-03-18 12:06:27').
od(0.8221, '2007-03-18 12:15:00').
od(0.8219, '2007-03-18 12:23:40').
od(0.8279, '2007-03-18 12:32:19').
od(0.8345, '2007-03-18 12:40:55').
od(0.8251, '2007-03-18 12:49:28').
od(0.8207, '2007-03-18 12:58:01').
od(0.8187, '2007-03-18 13:06:24').
od(0.8409, '2007-03-18 13:14:57').
od(0.8477, '2007-03-18 13:23:23').
od(0.8685, '2007-03-18 13:31:53').
od(0.8806, '2007-03-18 13:40:26').
od(0.8779, '2007-03-18 13:49:04').
od(0.8521, '2007-03-18 13:57:43').
od(0.8997, '2007-03-18 14:06:12').
od(0.8233, '2007-03-18 14:14:43').
od(0.8263, '2007-03-18 14:23:19').
od(0.8306, '2007-03-18 14:31:57').
od(0.8358, '2007-03-18 14:40:36').
od(0.8231, '2007-03-18 14:48:57').
od(0.8254, '2007-03-18 14:57:29').
od(0.8258, '2007-03-18 15:06:03').
od(0.8302, '2007-03-18 15:14:38').
od(0.8317, '2007-03-18 15:23:14').
od(0.8328, '2007-03-18 15:31:54').
od(0.8359, '2007-03-18 15:40:24').
od(0.8239, '2007-03-18 15:49:05').
od(0.8258, '2007-03-18 15:57:41').
od(0.8272, '2007-03-18 16:06:10').
od(0.8216, '2007-03-18 16:14:47').
od(0.8321, '2007-03-18 16:23:25').
od(0.8266, '2007-03-18 16:32:03').
od(0.8275, '2007-03-18 16:40:40').
od(0.8232, '2007-03-18 16:49:15').
od(0.83, '2007-03-18 16:57:49').
od(0.8304, '2007-03-18 17:06:31').
od(0.8392, '2007-03-18 17:14:59').
od(0.8348, '2007-03-18 17:23:39').
od(0.8315, '2007-03-18 17:32:19').
od(0.8351, '2007-03-18 17:40:59').
od(0.8511, '2007-03-18 17:49:39').
od(0.8341, '2007-03-18 17:58:11').
od(0.8234, '2007-03-18 18:06:46').
od(0.8359, '2007-03-18 18:15:25').
od(0.8344, '2007-03-18 18:23:59').
od(0.8281, '2007-03-18 18:32:37').
od(0.8435, '2007-03-18 18:41:17').
od(0.8434, '2007-03-18 18:49:41').
od(0.8274, '2007-03-18 18:58:22').
od(0.8312, '2007-03-18 19:07:00').
od(0.8406, '2007-03-18 19:15:35').
od(0.8329, '2007-03-18 19:24:08').
od(0.8369, '2007-03-18 19:32:39').
od(0.8388, '2007-03-18 19:41:17').
od(0.8452, '2007-03-18 19:50:57').
od(0.8277, '2007-03-18 19:59:36').
od(0.8308, '2007-03-18 20:08:02').
od(0.8285, '2007-03-18 20:16:36').
od(0.8297, '2007-03-18 20:25:14').
od(0.8288, '2007-03-18 20:33:51').
od(0.833, '2007-03-18 20:42:35').
od(0.827, '2007-03-18 20:51:10').
od(0.8265, '2007-03-18 20:59:54').
od(0.8297, '2007-03-18 21:08:29').
od(0.8327, '2007-03-18 21:16:59').
od(0.8296, '2007-03-18 21:25:34').
od(0.8313, '2007-03-18 21:33:57').
od(0.8422, '2007-03-18 21:42:38').
od(0.84, '2007-03-18 21:51:09').
od(0.8278, '2007-03-18 21:59:49').
od(0.8376, '2007-03-18 22:08:27').
od(0.8279, '2007-03-18 22:17:04').
od(0.8295, '2007-03-18 22:25:36').
od(0.8313, '2007-03-18 22:34:11').
od(0.8434, '2007-03-18 22:42:50').
od(0.847, '2007-03-18 22:51:28').
od(0.826, '2007-03-18 23:00:04').
od(0.8323, '2007-03-18 23:08:41').
od(0.8362, '2007-03-18 23:17:15').
od(0.829, '2007-03-18 23:25:57').
od(0.8378, '2007-03-18 23:34:33').
od(0.8394, '2007-03-18 23:43:14').
od(0.8509, '2007-03-18 23:51:51').
od(0.8316, '2007-03-19 00:00:33').
od(0.8324, '2007-03-19 00:09:04').
od(0.8274, '2007-03-19 00:17:49').
od(0.834, '2007-03-19 00:26:33').
od(0.8352, '2007-03-19 00:35:14').
od(0.837, '2007-03-19 00:43:44').
od(0.8364, '2007-03-19 00:52:44').
od(0.8589, '2007-03-19 01:01:23').
od(0.8326, '2007-03-19 01:09:55').
od(0.8523, '2007-03-19 01:18:35').
od(0.9372, '2007-03-19 01:27:14').
od(0.8776, '2007-03-19 01:35:45').
od(0.8692, '2007-03-19 01:44:26').
od(0.8353, '2007-03-19 01:52:58').
od(0.8366, '2007-03-19 02:01:44').
od(0.8341, '2007-03-19 02:10:24').
od(0.8379, '2007-03-19 02:18:55').
od(0.8435, '2007-03-19 02:27:35').
od(0.8476, '2007-03-19 02:36:08').
od(0.872, '2007-03-19 02:44:45').
od(0.8894, '2007-03-19 02:53:22').
od(0.8361, '2007-03-19 03:01:51').
od(0.8847, '2007-03-19 03:10:31').
od(0.8542, '2007-03-19 03:19:10').
od(0.841, '2007-03-19 03:27:44').
od(0.8338, '2007-03-19 03:36:16').
od(0.8548, '2007-03-19 03:44:52').
od(0.8798, '2007-03-19 03:53:23').
od(0.9383, '2007-03-19 04:01:51').
od(0.9082, '2007-03-19 04:10:30').
od(0.8639, '2007-03-19 04:19:04').
od(0.8379, '2007-03-19 04:27:42').
od(0.8392, '2007-03-19 04:36:21').
od(0.8469, '2007-03-19 04:45:02').
od(0.8404, '2007-03-19 04:53:39').
od(0.8341, '2007-03-19 05:02:12').
od(0.8427, '2007-03-19 05:10:50').
od(0.8391, '2007-03-19 05:19:29').
od(0.8382, '2007-03-19 05:27:58').
od(0.8418, '2007-03-19 05:36:38').
od(0.8481, '2007-03-19 05:45:15').
od(0.8489, '2007-03-19 05:53:55').
od(0.847, '2007-03-19 06:02:21').
od(0.8408, '2007-03-19 06:11:02').
od(0.8839, '2007-03-19 06:19:37').
od(0.8411, '2007-03-19 06:28:12').
od(0.8439, '2007-03-19 06:36:43').
od(0.8531, '2007-03-19 06:45:14').
od(0.8442, '2007-03-19 06:53:52').
od(0.8396, '2007-03-19 07:02:21').
od(0.8394, '2007-03-19 07:11:00').
od(0.8413, '2007-03-19 07:19:37').
od(0.8533, '2007-03-19 07:28:06').
od(0.8401, '2007-03-19 07:36:44').
od(0.8795, '2007-03-19 07:45:27').
od(0.8997, '2007-03-19 07:54:04').
od(0.8437, '2007-03-19 08:02:40').
od(0.8388, '2007-03-19 08:11:21').
od(0.843, '2007-03-19 08:19:53').
od(0.8473, '2007-03-19 08:28:31').
od(0.8416, '2007-03-19 08:40:04').
od(0.8923, '2007-03-19 10:06:39').
od(0.8955, '2007-03-19 10:15:23').
od(0.9006, '2007-03-19 10:24:01').
od(0.8937, '2007-03-19 10:32:39').
od(0.8924, '2007-03-19 10:41:19').
od(0.8944, '2007-03-19 10:53:40').
od(0.8927, '2007-03-19 11:01:58').
od(0.9145, '2007-03-19 12:24:30').
od(0.9221, '2007-03-19 12:36:26').
od(0.9254, '2007-03-19 12:48:22').
od(0.9194, '2007-03-19 13:00:28').
od(0.9217, '2007-03-19 13:12:22').
od(0.9233, '2007-03-19 13:24:18').
od(0.9127, '2007-03-19 13:36:11').
od(0.9101, '2007-03-19 13:48:10').
od(0.9068, '2007-03-19 14:00:05').
od(0.879, '2007-03-19 14:12:10').
od(0.8772, '2007-03-19 14:24:07').
od(0.8744, '2007-03-19 14:36:08').
od(0.8757, '2007-03-19 14:48:01').
od(0.8625, '2007-03-19 15:00:01').
od(0.8716, '2007-03-19 15:11:57').
od(0.8704, '2007-03-19 15:23:53').
od(0.8503, '2007-03-19 15:35:51').
od(0.851, '2007-03-19 15:47:47').
od(0.8531, '2007-03-19 15:59:45').
od(0.8549, '2007-03-19 16:11:43').
od(0.8548, '2007-03-19 16:23:39').
od(0.9123, '2007-03-19 16:35:40').
od(0.849, '2007-03-19 16:47:44').
od(0.8532, '2007-03-19 16:59:52').
od(0.8524, '2007-03-19 17:11:55').
od(0.8613, '2007-03-19 17:24:05').
od(0.8601, '2007-03-19 17:36:11').
od(0.8509, '2007-03-19 17:48:16').
od(0.8675, '2007-03-19 18:00:23').
od(0.8538, '2007-03-19 18:12:20').
od(0.8558, '2007-03-19 18:24:23').
od(0.8547, '2007-03-19 18:36:28').
od(0.858, '2007-03-19 18:48:28').
od(0.8554, '2007-03-19 19:00:30').
od(0.8724, '2007-03-19 19:12:34').
od(0.8687, '2007-03-19 19:24:39').
od(0.9307, '2007-03-19 19:36:34').
od(0.8553, '2007-03-19 19:48:37').
od(0.9354, '2007-03-19 20:00:35').
od(0.8728, '2007-03-19 20:12:33').
od(0.8787, '2007-03-19 20:24:29').
od(0.8575, '2007-03-19 20:36:34').
od(0.8669, '2007-03-19 20:48:34').
od(0.8592, '2007-03-19 21:00:34').
od(0.8603, '2007-03-19 21:12:33').
od(0.8589, '2007-03-19 21:24:37').
od(0.8604, '2007-03-19 21:36:38').
od(0.8657, '2007-03-19 21:48:36').
od(0.8556, '2007-03-19 22:00:38').
od(0.8674, '2007-03-19 22:12:41').
od(0.8552, '2007-03-19 22:24:46').
od(0.8596, '2007-03-19 22:36:53').
od(0.863, '2007-03-19 22:48:56').
od(0.863, '2007-03-19 23:00:58').
od(0.8611, '2007-03-19 23:13:05').
od(0.8674, '2007-03-19 23:25:09').
od(0.8791, '2007-03-19 23:37:17').
od(0.8715, '2007-03-19 23:49:21').
od(0.8707, '2007-03-20 00:01:25').
od(0.8714, '2007-03-20 00:13:38').
od(0.862, '2007-03-20 00:25:41').
od(0.8646, '2007-03-20 00:37:55').
od(0.8688, '2007-03-20 00:49:57').
od(0.8689, '2007-03-20 01:02:05').
od(0.8675, '2007-03-20 01:14:10').
od(0.8661, '2007-03-20 01:26:16').
od(0.8939, '2007-03-20 01:38:25').
od(0.8677, '2007-03-20 01:50:32').
od(0.8705, '2007-03-20 02:02:36').
od(0.8667, '2007-03-20 02:14:42').
od(0.8763, '2007-03-20 02:26:47').
od(0.8665, '2007-03-20 02:38:55').
od(0.8704, '2007-03-20 02:52:14').
od(0.8703, '2007-03-20 03:04:41').
od(0.8817, '2007-03-20 03:16:48').
od(0.9192, '2007-03-20 03:28:54').
od(0.8628, '2007-03-20 03:41:01').
od(0.8851, '2007-03-20 03:53:08').
od(0.87, '2007-03-20 04:05:16').
od(0.9825, '2007-03-20 04:17:19').
od(0.8728, '2007-03-20 04:29:25').
od(0.9001, '2007-03-20 04:41:24').
od(0.8684, '2007-03-20 04:53:28').
od(0.8964, '2007-03-20 05:05:28').
od(0.9172, '2007-03-20 05:17:35').
od(0.9304, '2007-03-20 05:29:40').
od(0.8649, '2007-03-20 05:41:45').
od(0.878, '2007-03-20 05:53:55').
od(0.867, '2007-03-20 06:05:57').
od(0.8677, '2007-03-20 06:17:59').
od(0.8622, '2007-03-20 06:30:02').
od(0.8615, '2007-03-20 06:42:11').
od(0.8642, '2007-03-20 06:54:13').
od(0.8645, '2007-03-20 07:06:19').
od(0.8718, '2007-03-20 07:18:32').
od(0.8961, '2007-03-20 07:30:42').
od(0.8979, '2007-03-20 07:42:42').
od(0.8748, '2007-03-20 07:54:47').
od(0.9043, '2007-03-20 08:06:57').
od(0.9124, '2007-03-20 08:19:00').
od(0.8745, '2007-03-20 08:31:08').
od(0.8885, '2007-03-20 08:43:15').
od(0.867, '2007-03-20 08:55:17').
od(0.8612, '2007-03-20 09:07:16').
od(0.8631, '2007-03-20 09:21:18').
od(0.8693, '2007-03-20 09:33:35').
od(0.8663, '2007-03-20 09:45:43').
od(0.8651, '2007-03-20 09:57:50').
od(0.8656, '2007-03-20 10:09:50').
od(0.8639, '2007-03-20 10:21:48').
od(0.8666, '2007-03-20 10:33:50').
od(0.8637, '2007-03-20 10:45:51').
od(0.8825, '2007-03-20 10:57:49').
od(0.8864, '2007-03-20 11:07:59').
