od(0.0994, '2007-03-20 13:44:11').
od(0.1004, '2007-03-20 14:39:00').
od(0.1009, '2007-03-20 15:02:12').
od(0.1015, '2007-03-20 15:26:31').
od(0.1019, '2007-03-20 15:52:36').
od(0.1024, '2007-03-20 16:18:37').
od(0.1036, '2007-03-20 16:47:35').
od(0.1056, '2007-03-20 17:16:33').
od(0.1039, '2007-03-20 17:45:33').
od(1.0795, '2007-03-21 09:46:38').
od(1.128, '2007-03-21 10:15:35').
od(1.2378, '2007-03-21 10:44:29').
od(1.2967, '2007-03-21 11:14:08').
od(1.2729, '2007-03-21 11:43:00').
od(1.3924, '2007-03-21 14:23:13').
od(1.4475, '2007-03-21 15:45:10').
od(1.4683, '2007-03-21 16:27:59').
od(1.5267, '2007-03-21 18:47:52').
od(1.5329, '2007-03-21 19:22:40').
od(1.5382, '2007-03-21 19:57:36').
od(1.5416, '2007-03-21 20:32:34').
od(1.5493, '2007-03-21 21:07:19').
od(1.5489, '2007-03-21 21:42:10').
od(1.5422, '2007-03-21 22:17:12').
od(1.5356, '2007-03-21 22:52:13').
od(1.5459, '2007-03-21 23:26:56').
od(1.5397, '2007-03-22 00:01:55').
od(1.5472, '2007-03-22 00:37:07').
od(1.5222, '2007-03-22 01:12:17').
od(1.5372, '2007-03-22 01:47:03').
od(1.5489, '2007-03-22 02:22:00').
od(1.5436, '2007-03-22 02:57:18').
od(1.5479, '2007-03-22 03:32:27').
od(1.5468, '2007-03-22 04:07:20').
od(1.5394, '2007-03-22 04:42:12').
od(1.5467, '2007-03-22 05:17:12').
od(1.5479, '2007-03-22 05:52:02').
od(1.5426, '2007-03-22 06:27:09').
od(1.5469, '2007-03-22 07:04:27').
od(1.4575, '2007-03-22 12:37:09').
