od(0.1556, '2007-04-18 17:51:25').
od(0.1467, '2007-04-18 18:02:59').
od(0.1487, '2007-04-18 18:12:27').
od(0.1475, '2007-04-18 18:21:47').
od(0.1479, '2007-04-18 18:32:40').
od(0.1492, '2007-04-18 18:41:58').
od(0.1536, '2007-04-18 18:51:24').
od(0.1508, '2007-04-18 19:00:47').
od(0.1519, '2007-04-18 19:09:56').
od(0.1541, '2007-04-18 19:19:24').
od(0.1583, '2007-04-18 19:28:55').
od(0.1595, '2007-04-18 19:38:17').
od(0.1618, '2007-04-18 19:47:36').
od(0.167, '2007-04-18 19:56:55').
od(0.1687, '2007-04-18 20:06:19').
od(0.1747, '2007-04-18 20:15:44').
od(0.1789, '2007-04-18 20:25:00').
od(0.1833, '2007-04-18 20:34:24').
od(0.1886, '2007-04-18 20:43:37').
od(0.1908, '2007-04-18 20:53:04').
od(0.1952, '2007-04-18 21:02:22').
od(0.1987, '2007-04-18 21:11:44').
od(0.2061, '2007-04-18 21:21:03').
od(0.2108, '2007-04-18 21:30:21').
od(0.2176, '2007-04-18 21:39:42').
od(0.223, '2007-04-18 21:49:09').
od(0.2303, '2007-04-18 21:58:34').
od(0.2358, '2007-04-18 22:07:56').
od(0.2429, '2007-04-18 22:17:15').
od(0.249, '2007-04-18 22:26:38').
od(0.2537, '2007-04-18 22:35:49').
od(0.2637, '2007-04-18 22:45:14').
od(0.268, '2007-04-18 22:54:22').
od(0.2788, '2007-04-18 23:03:35').
od(0.2832, '2007-04-18 23:13:00').
od(0.2942, '2007-04-18 23:22:19').
od(0.3031, '2007-04-18 23:31:37').
od(0.3125, '2007-04-18 23:40:59').
od(0.3236, '2007-04-18 23:50:30').
od(0.3323, '2007-04-18 23:59:48').
od(0.3412, '2007-04-19 00:08:53').
od(0.3511, '2007-04-19 00:18:12').
od(0.3639, '2007-04-19 00:27:16').
od(0.3719, '2007-04-19 00:36:40').
od(0.3824, '2007-04-19 00:45:59').
od(0.393, '2007-04-19 00:55:21').
od(0.4048, '2007-04-19 01:04:38').
od(0.4129, '2007-04-19 01:14:06').
od(0.4206, '2007-04-19 01:23:26').
od(0.436, '2007-04-19 01:32:41').
od(0.4401, '2007-04-19 01:41:50').
od(0.4561, '2007-04-19 01:51:12').
od(0.472, '2007-04-19 02:00:24').
od(0.4833, '2007-04-19 02:09:32').
od(0.4973, '2007-04-19 02:18:52').
od(0.5068, '2007-04-19 02:28:11').
od(0.522, '2007-04-19 02:37:30').
od(0.5348, '2007-04-19 02:46:46').
od(0.5489, '2007-04-19 02:55:56').
od(0.5627, '2007-04-19 03:05:06').
od(0.5773, '2007-04-19 03:14:22').
od(0.5906, '2007-04-19 03:23:39').
od(0.6022, '2007-04-19 03:32:51').
od(0.6142, '2007-04-19 03:42:06').
od(0.6291, '2007-04-19 03:51:16').
od(0.6436, '2007-04-19 04:00:38').
od(0.6609, '2007-04-19 04:09:46').
od(0.6785, '2007-04-19 04:19:03').
od(0.6939, '2007-04-19 04:28:25').
od(0.7093, '2007-04-19 04:37:40').
od(0.7196, '2007-04-19 04:46:53').
od(0.7312, '2007-04-19 04:56:17').
od(0.7432, '2007-04-19 05:05:32').
od(0.7465, '2007-04-19 05:14:46').
od(0.756, '2007-04-19 05:24:04').
od(0.7596, '2007-04-19 05:33:35').
od(0.7638, '2007-04-19 05:42:48').
od(0.7701, '2007-04-19 05:52:06').
od(0.7691, '2007-04-19 06:01:22').
od(0.7734, '2007-04-19 06:10:31').
od(0.7727, '2007-04-19 06:19:43').
od(0.7751, '2007-04-19 06:28:57').
od(0.7747, '2007-04-19 06:38:18').
od(0.7772, '2007-04-19 06:47:30').
od(0.7792, '2007-04-19 06:56:49').
od(0.7756, '2007-04-19 07:06:07').
od(0.7817, '2007-04-19 07:15:17').
od(0.7744, '2007-04-19 07:24:27').
od(0.7797, '2007-04-19 07:33:40').
od(0.7821, '2007-04-19 07:43:02').
od(0.7829, '2007-04-19 07:52:27').
od(0.7833, '2007-04-19 08:01:30').
od(0.7839, '2007-04-19 08:10:49').
od(0.7861, '2007-04-19 08:20:08').
od(0.7846, '2007-04-19 08:29:37').
od(0.7852, '2007-04-19 08:39:00').
od(0.783, '2007-04-19 08:48:22').
od(0.7828, '2007-04-19 08:57:36').
od(0.7855, '2007-04-19 09:06:48').
od(0.7955, '2007-04-19 09:15:56').
od(0.7833, '2007-04-19 09:25:14').
od(0.7848, '2007-04-19 09:34:37').
od(0.7837, '2007-04-19 09:43:53').
od(0.7849, '2007-04-19 09:53:11').
od(0.7888, '2007-04-19 10:03:38').
od(0.7877, '2007-04-19 10:12:53').
od(0.7849, '2007-04-19 10:22:12').
od(0.7845, '2007-04-19 10:32:57').
od(0.7881, '2007-04-19 10:42:18').
od(0.7903, '2007-04-19 10:51:37').
od(0.7909, '2007-04-19 11:00:43').
od(0.7904, '2007-04-19 11:10:53').
od(0.7845, '2007-04-19 11:21:01').
od(0.7887, '2007-04-19 11:31:15').
od(0.7887, '2007-04-19 11:41:26').
od(0.7913, '2007-04-19 11:51:42').
od(0.7908, '2007-04-19 12:02:08').
od(0.7869, '2007-04-19 12:12:17').
od(0.7882, '2007-04-19 12:22:37').
od(0.7896, '2007-04-19 12:33:43').
od(0.7918, '2007-04-19 12:45:10').
od(0.7905, '2007-04-19 12:56:32').
od(0.7927, '2007-04-19 13:08:46').
od(0.7911, '2007-04-19 13:21:05').
od(0.7929, '2007-04-19 13:33:19').
od(0.7894, '2007-04-19 13:45:32').
od(0.7929, '2007-04-19 13:57:57').
od(0.7943, '2007-04-19 14:10:19').
od(0.7945, '2007-04-19 14:22:39').
od(0.7938, '2007-04-19 14:35:51').
od(0.7947, '2007-04-19 14:49:12').
od(0.797, '2007-04-19 15:02:30').
od(0.8003, '2007-04-19 15:18:15').
od(0.7972, '2007-04-19 15:32:47').
od(0.797, '2007-04-19 15:47:10').
od(0.7961, '2007-04-19 16:01:35').
od(0.8043, '2007-04-19 16:16:05').
od(0.7974, '2007-04-19 16:30:30').
od(0.799, '2007-04-19 16:44:57').
od(0.8024, '2007-04-19 16:59:29').
od(0.8035, '2007-04-19 17:13:45').
od(0.8042, '2007-04-19 17:28:20').
od(0.7991, '2007-04-19 17:42:56').
od(0.805, '2007-04-19 17:56:59').
od(0.8047, '2007-04-19 18:11:28').
od(0.8042, '2007-04-19 18:25:47').
od(0.8043, '2007-04-19 18:40:11').
od(0.8102, '2007-04-19 18:54:35').
od(0.8107, '2007-04-19 19:09:03').
od(0.8111, '2007-04-19 19:23:15').
od(0.8066, '2007-04-19 19:37:43').
od(0.8081, '2007-04-19 19:52:09').
od(0.8157, '2007-04-19 20:06:30').
od(0.8137, '2007-04-19 20:20:50').
od(0.8067, '2007-04-19 20:35:22').
od(0.814, '2007-04-19 20:49:52').
od(0.8106, '2007-04-19 21:04:26').
od(0.8154, '2007-04-19 21:18:56').
od(0.8143, '2007-04-19 21:33:24').
od(0.8171, '2007-04-19 21:47:44').
od(0.8179, '2007-04-19 22:01:56').
od(0.8209, '2007-04-19 22:16:24').
od(0.8201, '2007-04-19 22:30:48').
od(0.8534, '2007-04-19 22:45:17').
od(0.8195, '2007-04-19 22:59:43').
od(0.8235, '2007-04-19 23:14:14').
od(0.8267, '2007-04-19 23:28:36').
od(0.8252, '2007-04-19 23:42:46').
od(0.8293, '2007-04-19 23:57:00').
od(0.8261, '2007-04-20 00:11:22').
od(0.8319, '2007-04-20 00:25:38').
od(0.8312, '2007-04-20 00:40:00').
od(0.8343, '2007-04-20 00:54:03').
od(0.8348, '2007-04-20 01:08:30').
od(0.841, '2007-04-20 01:23:00').
od(0.8354, '2007-04-20 01:37:19').
od(0.8328, '2007-04-20 01:51:47').
od(0.8359, '2007-04-20 02:06:11').
od(0.8446, '2007-04-20 02:20:39').
od(0.8381, '2007-04-20 02:34:39').
od(0.8381, '2007-04-20 02:48:59').
od(0.8403, '2007-04-20 03:03:14').
od(0.8412, '2007-04-20 03:17:34').
od(0.8403, '2007-04-20 03:32:02').
od(0.8388, '2007-04-20 03:46:13').
od(0.8421, '2007-04-20 04:00:51').
od(0.8397, '2007-04-20 04:15:20').
od(0.8488, '2007-04-20 04:29:49').
od(0.8463, '2007-04-20 04:44:18').
od(0.8431, '2007-04-20 04:58:33').
od(0.8588, '2007-04-20 05:13:07').
od(0.8406, '2007-04-20 05:27:29').
od(0.8427, '2007-04-20 05:41:49').
od(0.8416, '2007-04-20 05:56:15').
od(0.8411, '2007-04-20 06:10:33').
od(0.8428, '2007-04-20 06:24:46').
od(0.8429, '2007-04-20 06:39:15').
od(0.8429, '2007-04-20 06:53:36').
od(0.8451, '2007-04-20 07:08:02').
od(0.8396, '2007-04-20 07:23:29').
od(0.8461, '2007-04-20 07:37:39').
od(0.8465, '2007-04-20 07:51:34').
od(0.8452, '2007-04-20 08:06:01').
od(0.8489, '2007-04-20 08:20:21').
od(0.8493, '2007-04-20 08:34:53').
od(0.8432, '2007-04-20 08:49:00').
od(0.8454, '2007-04-20 09:03:22').
od(0.8469, '2007-04-20 09:18:01').
od(0.8454, '2007-04-20 09:32:08').
od(0.8428, '2007-04-20 09:46:32').
od(0.8501, '2007-04-20 10:01:04').
od(0.8424, '2007-04-20 10:16:09').
od(0.8464, '2007-04-20 10:30:10').
od(0.8444, '2007-04-20 10:44:34').
od(0.8546, '2007-04-20 10:58:50').
od(0.8922, '2007-04-20 11:13:14').
od(0.8496, '2007-04-20 11:27:30').
od(0.8509, '2007-04-20 11:41:51').
od(0.8526, '2007-04-20 11:56:14').
od(0.8532, '2007-04-20 12:10:40').
od(0.8503, '2007-04-20 12:25:19').
od(0.8584, '2007-04-20 12:39:42').
od(0.8532, '2007-04-20 12:54:06').
od(0.8564, '2007-04-20 13:08:25').
od(0.8507, '2007-04-20 13:22:50').
od(0.8491, '2007-04-20 13:37:11').
od(0.856, '2007-04-20 13:51:35').
od(0.8578, '2007-04-20 14:05:56').
od(0.8514, '2007-04-20 14:20:13').
od(0.8516, '2007-04-20 14:34:48').
od(0.8525, '2007-04-20 14:49:18').
od(0.8527, '2007-04-20 15:03:44').
od(0.8558, '2007-04-20 15:18:26').
od(0.8505, '2007-04-20 15:32:55').
od(0.8627, '2007-04-20 15:47:26').
od(0.8537, '2007-04-20 16:01:28').
od(0.8613, '2007-04-20 16:15:56').
od(0.854, '2007-04-20 16:30:39').
od(0.8506, '2007-04-20 16:45:05').
od(0.8556, '2007-04-20 16:59:23').
od(0.8544, '2007-04-20 17:13:55').
od(0.8561, '2007-04-20 17:28:09').
od(0.8749, '2007-04-20 17:42:40').
od(0.8587, '2007-04-20 17:57:05').
od(0.8554, '2007-04-20 18:11:33').
od(0.858, '2007-04-20 18:25:40').
od(0.8569, '2007-04-20 18:40:02').
od(0.8554, '2007-04-20 18:54:36').
od(0.856, '2007-04-20 19:08:57').
od(0.8527, '2007-04-20 19:23:33').
od(0.857, '2007-04-20 19:38:04').
od(0.8521, '2007-04-20 19:52:17').
od(0.8563, '2007-04-20 20:06:51').
od(0.8523, '2007-04-20 20:21:14').
od(0.8558, '2007-04-20 20:35:47').
od(0.857, '2007-04-20 20:50:08').
od(0.8583, '2007-04-20 21:04:32').
od(0.8576, '2007-04-20 21:18:54').
od(0.858, '2007-04-20 21:33:15').
od(0.8619, '2007-04-20 21:47:29').
od(0.8583, '2007-04-20 22:01:55').
od(0.8566, '2007-04-20 22:16:10').
od(0.8632, '2007-04-20 22:30:33').
od(0.853, '2007-04-20 22:44:48').
od(0.8546, '2007-04-20 22:59:27').
od(0.8572, '2007-04-20 23:15:12').
od(0.8558, '2007-04-20 23:29:16').
od(0.8619, '2007-04-20 23:43:24').
od(0.8693, '2007-04-20 23:57:48').
od(0.8596, '2007-04-21 00:12:25').
od(0.8581, '2007-04-21 00:26:35').
od(0.8564, '2007-04-21 00:40:47').
od(0.8582, '2007-04-21 00:55:01').
od(0.8594, '2007-04-21 01:09:24').
od(0.8563, '2007-04-21 01:23:37').
od(0.8602, '2007-04-21 01:37:48').
od(0.8563, '2007-04-21 01:51:55').
od(0.8576, '2007-04-21 02:06:29').
od(0.8607, '2007-04-21 02:20:38').
od(0.8576, '2007-04-21 02:34:47').
od(0.8574, '2007-04-21 02:49:11').
od(0.8543, '2007-04-21 03:03:38').
od(0.8576, '2007-04-21 03:17:52').
od(0.8505, '2007-04-21 03:32:06').
od(0.8504, '2007-04-21 03:46:32').
od(0.8535, '2007-04-21 04:00:36').
od(0.8559, '2007-04-21 04:15:01').
od(0.8566, '2007-04-21 04:29:27').
od(0.8581, '2007-04-21 04:44:06').
od(0.8479, '2007-04-21 04:58:38').
od(0.85, '2007-04-21 05:13:22').
od(0.8498, '2007-04-21 05:27:47').
od(0.8507, '2007-04-21 05:41:54').
od(0.8881, '2007-04-21 05:56:15').
od(0.8498, '2007-04-21 06:11:00').
od(0.8534, '2007-04-21 06:25:43').
od(0.8532, '2007-04-21 06:39:01').
od(0.8549, '2007-04-21 06:52:24').
od(0.852, '2007-04-21 07:05:49').
od(0.8544, '2007-04-21 07:19:15').
od(0.852, '2007-04-21 07:32:43').
od(0.8499, '2007-04-21 07:45:58').
od(0.8526, '2007-04-21 07:59:11').
od(0.8473, '2007-04-21 08:12:32').
od(0.8541, '2007-04-21 08:25:46').
od(0.8525, '2007-04-21 08:39:15').
od(0.8489, '2007-04-21 08:52:43').
od(0.8506, '2007-04-21 09:06:03').
od(0.8491, '2007-04-21 09:19:28').
od(0.8473, '2007-04-21 09:32:58').
od(0.845, '2007-04-21 09:46:16').
od(0.846, '2007-04-21 09:59:36').
od(0.8476, '2007-04-21 10:12:51').
od(0.8445, '2007-04-21 10:26:09').
od(0.8515, '2007-04-21 10:39:11').
od(0.8443, '2007-04-21 10:52:30').
od(0.8443, '2007-04-21 11:05:53').
od(0.858, '2007-04-21 11:19:17').
od(0.8494, '2007-04-21 11:32:51').
od(0.846, '2007-04-21 11:46:13').
od(0.8468, '2007-04-21 11:59:30').
od(0.8509, '2007-04-21 12:12:52').
od(0.846, '2007-04-21 12:26:29').
od(0.846, '2007-04-21 12:39:50').
od(0.8433, '2007-04-21 12:53:07').
od(0.8431, '2007-04-21 13:05:32').
od(0.8468, '2007-04-21 13:17:57').
od(0.846, '2007-04-21 13:30:23').
od(0.8446, '2007-04-21 13:41:53').
od(0.8439, '2007-04-21 13:52:59').
od(0.8421, '2007-04-21 14:04:24').
od(0.841, '2007-04-21 14:15:48').
od(0.8429, '2007-04-21 14:27:04').
od(0.844, '2007-04-21 14:37:21').
od(0.845, '2007-04-21 14:47:36').
od(0.8437, '2007-04-21 14:57:59').
od(0.8473, '2007-04-21 15:08:37').
od(0.8449, '2007-04-21 15:18:55').
od(0.8419, '2007-04-21 15:27:53').
od(0.8646, '2007-04-21 15:37:01').
od(0.8408, '2007-04-21 15:46:10').
od(0.8474, '2007-04-21 15:54:18').
od(0.8477, '2007-04-21 16:02:32').
od(0.8451, '2007-04-21 16:10:40').
od(0.8443, '2007-04-21 16:18:56').
od(0.8481, '2007-04-21 16:27:14').
od(0.8465, '2007-04-21 16:34:17').
od(0.8444, '2007-04-21 16:41:33').
od(0.8467, '2007-04-21 16:48:36').
od(0.8491, '2007-04-21 16:55:41').
od(0.8495, '2007-04-21 17:02:50').
od(0.8547, '2007-04-21 17:10:04').
od(0.8471, '2007-04-21 17:17:23').
od(0.8473, '2007-04-21 17:23:36').
od(0.8457, '2007-04-21 17:29:40').
od(0.8496, '2007-04-21 17:35:48').
od(0.8399, '2007-04-21 17:41:55').
od(0.8449, '2007-04-21 17:48:01').
od(0.8438, '2007-04-21 17:54:03').
