od(0.1134, '2007-01-30 19:39:40').
od(0.114, '2007-01-30 19:57:05').
od(0.1116, '2007-01-30 20:14:28').
od(0.1146, '2007-01-30 20:31:43').
od(0.1139, '2007-01-30 20:49:04').
od(0.1181, '2007-01-30 21:06:37').
od(0.1164, '2007-01-30 21:23:56').
od(0.1211, '2007-01-30 21:41:12').
od(0.1226, '2007-01-30 21:58:42').
od(0.1236, '2007-01-30 22:16:03').
od(0.1265, '2007-01-30 22:33:35').
od(0.1282, '2007-01-30 22:50:58').
od(0.1326, '2007-01-30 23:08:23').
od(0.1376, '2007-01-30 23:25:50').
od(0.1413, '2007-01-30 23:43:11').
od(0.1497, '2007-01-31 00:00:29').
od(0.1546, '2007-01-31 00:17:50').
od(0.161, '2007-01-31 00:35:18').
od(0.1682, '2007-01-31 00:52:35').
od(0.1858, '2007-01-31 01:10:01').
od(0.1993, '2007-01-31 01:27:25').
od(0.2094, '2007-01-31 01:44:53').
od(0.2303, '2007-01-31 02:02:25').
od(0.2503, '2007-01-31 02:19:56').
od(0.2792, '2007-01-31 02:37:27').
od(0.3003, '2007-01-31 02:55:19').
od(0.3024, '2007-01-31 03:13:03').
od(0.3599, '2007-01-31 03:30:43').
od(0.4015, '2007-01-31 03:48:37').
od(0.4252, '2007-01-31 04:06:31').
od(0.4881, '2007-01-31 04:24:20').
od(0.5065, '2007-01-31 04:41:57').
od(0.5829, '2007-01-31 04:59:36').
od(0.6352, '2007-01-31 05:17:31').
od(0.6935, '2007-01-31 05:35:25').
od(0.7518, '2007-01-31 05:53:15').
od(0.8191, '2007-01-31 06:11:07').
od(0.8327, '2007-01-31 06:29:04').
od(0.9306, '2007-01-31 06:47:00').
od(0.9971, '2007-01-31 07:04:34').
od(1.06, '2007-01-31 07:22:17').
od(1.0735, '2007-01-31 07:40:07').
od(1.1236, '2007-01-31 07:58:02').
od(1.1492, '2007-01-31 08:15:51').
od(1.2147, '2007-01-31 08:33:43').
od(1.2574, '2007-01-31 08:51:37').
od(1.2897, '2007-01-31 09:09:32').
od(1.3307, '2007-01-31 09:29:30').
od(1.3524, '2007-01-31 09:46:46').
od(1.3784, '2007-01-31 10:04:13').
od(1.4299, '2007-01-31 10:51:31').
od(1.442, '2007-01-31 11:06:02').
od(1.4529, '2007-01-31 11:20:23').
od(1.528, '2007-01-31 12:56:55').
od(1.5244, '2007-01-31 13:08:32').
od(1.5304, '2007-01-31 13:19:59').
od(1.5248, '2007-01-31 13:31:30').
od(1.5211, '2007-01-31 13:43:04').
od(1.5222, '2007-01-31 13:54:41').
od(1.5265, '2007-01-31 14:39:34').
od(1.516, '2007-01-31 14:52:11').
od(1.5193, '2007-01-31 15:34:12').
od(1.5159, '2007-01-31 15:49:32').
od(1.5011, '2007-01-31 16:39:59').
od(1.5185, '2007-01-31 16:51:27').
od(1.5033, '2007-01-31 17:03:46').
od(1.496, '2007-01-31 17:15:16').
od(1.4953, '2007-01-31 17:24:49').
