od(0.1265, '2007-02-28 18:35:07').
od(0.1255, '2007-02-28 18:42:28').
od(0.123, '2007-02-28 18:49:45').
od(0.1246, '2007-02-28 18:57:19').
od(0.1259, '2007-02-28 19:04:51').
od(0.1282, '2007-02-28 19:12:17').
od(0.1283, '2007-02-28 19:19:35').
od(0.1281, '2007-02-28 19:27:07').
od(0.1277, '2007-02-28 19:34:36').
od(0.1299, '2007-02-28 19:41:58').
od(0.1288, '2007-02-28 19:49:29').
od(0.1294, '2007-02-28 19:56:52').
od(0.1375, '2007-02-28 20:06:12').
od(0.1396, '2007-02-28 20:16:43').
od(0.1469, '2007-02-28 20:27:18').
od(0.1404, '2007-02-28 20:37:50').
od(0.1403, '2007-02-28 20:48:21').
od(0.1424, '2007-02-28 20:58:54').
od(0.1426, '2007-02-28 21:09:23').
od(0.1467, '2007-02-28 21:19:55').
od(0.1488, '2007-02-28 21:30:29').
od(0.1531, '2007-02-28 21:41:06').
od(0.1521, '2007-02-28 21:51:44').
od(0.1508, '2007-02-28 22:02:16').
od(0.1546, '2007-02-28 22:12:56').
od(0.1667, '2007-02-28 22:23:28').
od(0.1647, '2007-02-28 22:34:01').
od(0.159, '2007-02-28 22:44:44').
od(0.1592, '2007-02-28 22:55:23').
od(0.1663, '2007-02-28 23:06:08').
od(0.169, '2007-02-28 23:16:40').
od(0.1675, '2007-02-28 23:27:12').
od(0.1694, '2007-02-28 23:37:50').
od(0.1733, '2007-02-28 23:48:24').
od(0.1798, '2007-02-28 23:59:02').
od(0.1726, '2007-03-01 00:09:10').
od(0.1806, '2007-03-01 00:17:47').
od(0.1881, '2007-03-01 00:28:26').
od(0.1913, '2007-03-01 00:39:01').
od(0.1822, '2007-03-01 00:47:55').
od(0.1903, '2007-03-01 00:55:27').
od(0.1904, '2007-03-01 01:03:00').
od(0.1855, '2007-03-01 01:10:26').
od(0.1879, '2007-03-01 01:17:57').
od(0.1893, '2007-03-01 01:25:30').
od(0.191, '2007-03-01 01:33:03').
od(0.1909, '2007-03-01 01:40:36').
od(0.1934, '2007-03-01 01:48:08').
od(0.1947, '2007-03-01 01:55:25').
od(0.1965, '2007-03-01 02:03:04').
od(0.1986, '2007-03-01 02:10:30').
od(0.1989, '2007-03-01 02:18:01').
od(0.2012, '2007-03-01 02:25:38').
od(0.2024, '2007-03-01 02:33:02').
od(0.2029, '2007-03-01 02:40:32').
od(0.2041, '2007-03-01 02:47:52').
od(0.207, '2007-03-01 02:55:14').
od(0.2102, '2007-03-01 03:02:48').
od(0.2078, '2007-03-01 03:10:15').
od(0.2102, '2007-03-01 03:17:43').
od(0.2114, '2007-03-01 03:26:40').
od(0.2233, '2007-03-01 03:34:02').
od(0.2266, '2007-03-01 03:41:31').
od(0.2135, '2007-03-01 03:48:59').
od(0.2135, '2007-03-01 03:56:22').
od(0.2161, '2007-03-01 04:03:54').
od(0.2161, '2007-03-01 04:11:26').
od(0.2185, '2007-03-01 04:18:57').
od(0.2209, '2007-03-01 04:26:31').
od(0.2268, '2007-03-01 04:34:03').
od(0.2231, '2007-03-01 04:41:35').
od(0.2241, '2007-03-01 04:49:10').
od(0.2252, '2007-03-01 04:56:33').
od(0.2279, '2007-03-01 05:03:45').
od(0.2283, '2007-03-01 05:11:08').
od(0.2306, '2007-03-01 05:18:32').
od(0.2305, '2007-03-01 05:25:57').
od(0.233, '2007-03-01 05:33:26').
od(0.2353, '2007-03-01 05:40:38').
od(0.2354, '2007-03-01 05:47:58').
od(0.2369, '2007-03-01 05:55:24').
od(0.2408, '2007-03-01 06:02:36').
od(0.2405, '2007-03-01 06:09:59').
od(0.2434, '2007-03-01 06:17:22').
od(0.2456, '2007-03-01 06:24:54').
od(0.2575, '2007-03-01 06:32:16').
od(0.2613, '2007-03-01 06:39:41').
od(0.2505, '2007-03-01 06:47:08').
od(0.2518, '2007-03-01 06:54:25').
od(0.2541, '2007-03-01 07:01:38').
od(0.2539, '2007-03-01 07:09:02').
od(0.2557, '2007-03-01 07:16:21').
od(0.2591, '2007-03-01 07:23:44').
od(0.2633, '2007-03-01 07:30:55').
od(0.2613, '2007-03-01 07:38:04').
od(0.2653, '2007-03-01 07:45:18').
od(0.2649, '2007-03-01 07:52:40').
od(0.2731, '2007-03-01 08:00:10').
od(0.274, '2007-03-01 08:07:33').
od(0.2716, '2007-03-01 08:15:00').
od(0.2763, '2007-03-01 08:22:27').
od(0.2847, '2007-03-01 08:29:50').
od(0.2856, '2007-03-01 08:37:10').
od(0.2826, '2007-03-01 08:44:38').
od(0.2853, '2007-03-01 08:51:58').
od(0.2908, '2007-03-01 08:59:25').
od(0.2912, '2007-03-01 09:06:47').
od(0.2953, '2007-03-01 09:14:18').
od(0.3002, '2007-03-01 09:21:43').
od(0.3043, '2007-03-01 09:28:55').
od(0.3083, '2007-03-01 09:36:21').
od(0.3092, '2007-03-01 09:43:47').
od(0.3102, '2007-03-01 09:51:02').
od(0.3142, '2007-03-01 09:58:20').
od(0.3175, '2007-03-01 10:05:26').
od(0.3252, '2007-03-01 10:14:50').
od(0.3293, '2007-03-01 10:21:53').
od(0.3331, '2007-03-01 10:29:20').
od(0.3366, '2007-03-01 10:36:40').
od(0.3377, '2007-03-01 10:44:37').
od(0.3465, '2007-03-01 10:52:46').
od(0.352, '2007-03-01 11:01:06').
od(0.3546, '2007-03-01 11:09:54').
od(0.3603, '2007-03-01 11:18:22').
od(0.3647, '2007-03-01 11:26:45').
od(0.3717, '2007-03-01 11:34:58').
od(0.3771, '2007-03-01 11:43:16').
od(0.3832, '2007-03-01 11:51:24').
od(0.3944, '2007-03-01 11:59:49').
od(0.3954, '2007-03-01 12:08:23').
od(0.4015, '2007-03-01 12:16:55').
od(0.4067, '2007-03-01 12:25:02').
od(0.4164, '2007-03-01 12:33:18').
od(0.4239, '2007-03-01 12:41:43').
od(0.4284, '2007-03-01 12:50:02').
od(0.4407, '2007-03-01 12:58:26').
od(0.4377, '2007-03-01 13:06:46').
od(0.4488, '2007-03-01 13:15:13').
od(0.4566, '2007-03-01 13:23:48').
od(0.4636, '2007-03-01 13:32:06').
od(0.4718, '2007-03-01 13:40:27').
od(0.4807, '2007-03-01 13:48:52').
od(0.4947, '2007-03-01 13:57:15').
od(0.4943, '2007-03-01 14:05:30').
od(0.504, '2007-03-01 14:13:42').
od(0.5104, '2007-03-01 14:22:11').
od(0.5194, '2007-03-01 14:31:29').
od(0.5329, '2007-03-01 14:41:01').
od(0.5413, '2007-03-01 14:50:25').
od(0.5496, '2007-03-01 15:00:04').
od(0.56, '2007-03-01 15:09:25').
od(0.5677, '2007-03-01 15:18:55').
od(0.5784, '2007-03-01 15:28:23').
od(0.5858, '2007-03-01 15:37:55').
od(0.5913, '2007-03-01 15:47:19').
od(0.5981, '2007-03-01 15:56:29').
od(0.61, '2007-03-01 16:05:53').
od(0.6212, '2007-03-01 16:15:12').
od(0.6314, '2007-03-01 16:24:43').
od(0.6423, '2007-03-01 16:34:15').
od(0.6466, '2007-03-01 16:43:37').
od(0.6564, '2007-03-01 16:53:04').
od(0.6657, '2007-03-01 17:03:10').
od(0.6777, '2007-03-01 17:13:41').
od(0.6923, '2007-03-01 17:23:54').
od(0.7055, '2007-03-01 17:35:16').
od(0.7124, '2007-03-01 17:46:47').
od(0.7179, '2007-03-01 17:58:17').
od(0.7391, '2007-03-01 18:10:24').
od(0.7428, '2007-03-01 18:22:49').
od(0.7571, '2007-03-01 18:35:05').
od(0.7703, '2007-03-01 18:47:20').
od(0.7808, '2007-03-01 18:59:58').
od(0.7921, '2007-03-01 19:12:47').
od(0.8028, '2007-03-01 19:25:29').
od(0.8131, '2007-03-01 19:37:56').
od(0.8229, '2007-03-01 19:50:27').
od(0.8321, '2007-03-01 20:02:54').
od(0.8409, '2007-03-01 20:15:17').
od(0.8563, '2007-03-01 20:27:54').
od(0.865, '2007-03-01 20:40:13').
od(0.8674, '2007-03-01 20:52:41').
od(0.8758, '2007-03-01 21:05:05').
od(0.8808, '2007-03-01 21:17:27').
od(0.8866, '2007-03-01 21:29:27').
od(0.8933, '2007-03-01 21:41:39').
od(0.8966, '2007-03-01 21:54:13').
od(0.898, '2007-03-01 22:06:37').
od(0.9045, '2007-03-01 22:19:03').
od(0.9021, '2007-03-01 22:31:31').
od(0.9069, '2007-03-01 22:43:50').
od(0.9043, '2007-03-01 22:56:14').
od(0.9083, '2007-03-01 23:08:52').
od(0.9101, '2007-03-01 23:21:15').
od(0.9136, '2007-03-01 23:33:47').
od(0.913, '2007-03-01 23:46:13').
od(0.9121, '2007-03-01 23:58:27').
od(0.9125, '2007-03-02 00:11:02').
od(0.9132, '2007-03-02 00:23:26').
od(0.9111, '2007-03-02 00:36:00').
od(0.9136, '2007-03-02 00:48:23').
od(0.9255, '2007-03-02 01:01:00').
od(0.9235, '2007-03-02 01:13:35').
od(0.9122, '2007-03-02 01:25:59').
od(0.9167, '2007-03-02 01:38:29').
od(0.9156, '2007-03-02 01:50:59').
od(0.9199, '2007-03-02 02:03:46').
od(0.9201, '2007-03-02 02:17:42').
od(0.9203, '2007-03-02 02:30:01').
od(0.9203, '2007-03-02 02:42:26').
od(0.9205, '2007-03-02 02:54:32').
od(0.9214, '2007-03-02 03:07:12').
od(0.9268, '2007-03-02 03:19:30').
od(0.9214, '2007-03-02 03:31:46').
od(0.9226, '2007-03-02 03:44:05').
od(0.9244, '2007-03-02 03:56:35').
od(0.9236, '2007-03-02 04:09:13').
od(0.9221, '2007-03-02 04:21:31').
od(0.9242, '2007-03-02 04:33:49').
od(0.9257, '2007-03-02 04:46:06').
od(0.9234, '2007-03-02 04:58:32').
od(0.9233, '2007-03-02 05:11:01').
od(0.923, '2007-03-02 05:23:31').
od(0.9282, '2007-03-02 05:36:14').
od(0.9253, '2007-03-02 05:48:34').
od(0.926, '2007-03-02 06:01:05').
od(0.9241, '2007-03-02 06:13:48').
od(0.9238, '2007-03-02 06:26:09').
od(0.9225, '2007-03-02 06:38:30').
od(0.9254, '2007-03-02 06:51:17').
od(0.9238, '2007-03-02 07:03:55').
od(0.9225, '2007-03-02 07:16:19').
od(0.9243, '2007-03-02 07:28:49').
od(0.9225, '2007-03-02 07:41:12').
od(0.9253, '2007-03-02 07:53:39').
od(0.9245, '2007-03-02 08:06:13').
od(0.9195, '2007-03-02 08:18:59').
od(0.9235, '2007-03-02 08:31:12').
od(0.9202, '2007-03-02 08:43:52').
od(0.9239, '2007-03-02 08:56:26').
od(0.9253, '2007-03-02 09:08:54').
od(0.9246, '2007-03-02 09:21:27').
od(0.9264, '2007-03-02 09:33:52').
od(0.9278, '2007-03-02 09:46:14').
od(0.9198, '2007-03-02 09:59:10').
od(0.9286, '2007-03-02 10:11:49').
od(0.9246, '2007-03-02 10:25:44').
od(0.9251, '2007-03-02 10:37:56').
od(0.9191, '2007-03-02 10:49:56').
od(0.9455, '2007-03-02 11:06:00').
od(0.945, '2007-03-02 11:19:26').
od(0.9297, '2007-03-02 11:34:50').
od(0.9468, '2007-03-02 11:54:58').
od(0.9394, '2007-03-02 12:15:47').
od(0.9378, '2007-03-02 12:34:29').
od(0.9382, '2007-03-02 12:48:42').
od(0.9295, '2007-03-02 13:03:56').
od(0.9269, '2007-03-02 13:19:12').
od(0.9408, '2007-03-02 13:34:42').
od(0.9344, '2007-03-02 13:51:02').
od(0.9272, '2007-03-02 14:11:46').
od(0.9261, '2007-03-02 14:27:54').
od(0.9328, '2007-03-02 14:44:50').
od(0.9273, '2007-03-02 15:02:20').
od(0.9216, '2007-03-02 15:19:41').
od(0.9248, '2007-03-02 15:37:50').
od(0.9232, '2007-03-02 15:56:18').
od(0.9257, '2007-03-02 16:15:05').
od(0.9241, '2007-03-02 16:33:23').
od(0.925, '2007-03-02 16:51:54').
od(0.9253, '2007-03-02 17:10:21').
od(0.9243, '2007-03-02 17:28:42').
od(0.9243, '2007-03-02 17:47:03').
od(0.9219, '2007-03-02 18:05:39').
od(0.9238, '2007-03-02 18:24:02').
od(0.9332, '2007-03-02 18:42:22').
od(0.9233, '2007-03-02 19:00:37').
od(0.9228, '2007-03-02 19:19:05').
od(0.9195, '2007-03-02 19:37:25').
od(0.9252, '2007-03-02 19:56:02').
od(0.9233, '2007-03-02 20:14:49').
od(0.9233, '2007-03-02 20:33:38').
od(0.9247, '2007-03-02 20:52:11').
od(0.9223, '2007-03-02 21:10:46').
od(0.9171, '2007-03-02 21:29:15').
od(0.9204, '2007-03-02 21:47:42').
od(0.9243, '2007-03-02 22:06:13').
od(0.9234, '2007-03-02 22:24:49').
od(0.925, '2007-03-02 22:43:26').
od(0.9267, '2007-03-02 23:02:04').
od(0.9252, '2007-03-02 23:20:46').
od(0.925, '2007-03-02 23:39:22').
od(0.9381, '2007-03-02 23:57:40').
od(0.9231, '2007-03-03 00:16:30').
od(0.9236, '2007-03-03 00:34:45').
od(0.9238, '2007-03-03 00:53:36').
od(0.9258, '2007-03-03 01:12:53').
od(0.9278, '2007-03-03 01:31:31').
od(0.924, '2007-03-03 01:50:12').
od(0.9224, '2007-03-03 02:08:41').
od(0.9231, '2007-03-03 02:27:11').
od(0.9225, '2007-03-03 02:45:43').
od(0.9205, '2007-03-03 03:04:11').
od(0.9206, '2007-03-03 03:22:36').
od(0.9221, '2007-03-03 03:41:11').
od(0.9203, '2007-03-03 03:59:45').
od(0.9217, '2007-03-03 04:18:12').
od(0.9205, '2007-03-03 04:36:45').
od(0.9212, '2007-03-03 04:55:10').
od(0.9329, '2007-03-03 05:13:41').
od(0.9218, '2007-03-03 05:32:07').
od(0.9225, '2007-03-03 05:50:57').
od(0.919, '2007-03-03 06:10:46').
od(0.9259, '2007-03-03 06:29:13').
od(0.9225, '2007-03-03 06:48:00').
od(0.9234, '2007-03-03 07:06:33').
od(0.9225, '2007-03-03 07:25:07').
od(0.9222, '2007-03-03 07:43:33').
od(0.9237, '2007-03-03 08:02:11').
od(0.9245, '2007-03-03 08:20:42').
od(0.9239, '2007-03-03 08:39:18').
od(0.9255, '2007-03-03 08:57:50').
od(0.9249, '2007-03-03 09:16:23').
od(0.9253, '2007-03-03 09:34:46').
od(0.9256, '2007-03-03 09:53:05').
od(0.9242, '2007-03-03 10:11:51').
od(0.9342, '2007-03-03 10:30:26').
od(0.9212, '2007-03-03 10:48:57').
od(0.9195, '2007-03-03 11:07:33').
od(0.9211, '2007-03-03 11:26:15').
od(0.9261, '2007-03-03 11:44:40').
od(0.9234, '2007-03-03 12:03:09').
od(0.9204, '2007-03-03 12:21:35').
od(0.9207, '2007-03-03 12:40:11').
od(0.9224, '2007-03-03 12:58:37').
od(0.9238, '2007-03-03 13:17:14').
od(0.9214, '2007-03-03 13:34:33').
od(0.9217, '2007-03-03 13:51:51').
od(0.9229, '2007-03-03 14:09:21').
od(0.9229, '2007-03-03 14:26:35').
od(0.9203, '2007-03-03 14:44:03').
od(0.9288, '2007-03-03 15:01:39').
od(0.9236, '2007-03-03 15:19:06').
od(0.9209, '2007-03-03 15:36:30').
od(0.9319, '2007-03-03 15:53:15').
od(0.9227, '2007-03-03 16:10:01').
od(0.9248, '2007-03-03 16:26:31').
od(0.924, '2007-03-03 16:41:49').
od(0.9248, '2007-03-03 16:57:21').
od(0.924, '2007-03-03 17:11:47').
od(0.925, '2007-03-03 17:26:08').
od(0.9379, '2007-03-03 17:40:38').
od(0.9388, '2007-03-03 17:54:05').
od(0.9265, '2007-03-03 18:07:36').
od(0.9313, '2007-03-03 18:19:47').
od(0.9255, '2007-03-03 18:32:20').
od(0.9247, '2007-03-03 18:44:52').
