od(0.1644, '2007-02-05 13:04:59').
od(0.1598, '2007-02-05 13:10:43').
od(0.1457, '2007-02-05 13:16:27').
od(0.136, '2007-02-05 13:22:10').
od(0.1361, '2007-02-05 13:27:53').
od(0.1372, '2007-02-05 13:33:37').
od(0.1382, '2007-02-05 13:40:10').
od(0.139, '2007-02-05 13:45:55').
od(0.1394, '2007-02-05 13:51:40').
od(0.1415, '2007-02-05 14:00:19').
od(0.1437, '2007-02-05 14:08:54').
od(0.145, '2007-02-05 14:17:34').
od(0.1474, '2007-02-05 14:26:56').
od(0.1508, '2007-02-05 14:35:40').
od(0.1539, '2007-02-05 14:47:15').
od(0.1588, '2007-02-05 14:58:46').
od(0.1641, '2007-02-05 15:11:07').
od(0.1709, '2007-02-05 15:22:39').
od(0.1803, '2007-02-05 15:37:16').
od(0.1921, '2007-02-05 15:51:58').
od(0.2024, '2007-02-05 16:07:32').
od(0.2183, '2007-02-05 16:25:21').
od(0.2373, '2007-02-05 16:44:08').
od(0.2689, '2007-02-05 17:04:48').
od(0.2979, '2007-02-05 17:25:43').
od(0.3421, '2007-02-05 17:49:31').
od(0.3922, '2007-02-05 18:13:24').
od(0.4546, '2007-02-05 18:37:17').
od(0.5133, '2007-02-05 19:01:15').
od(0.583, '2007-02-05 19:25:03').
od(0.6481, '2007-02-05 19:48:58').
od(0.721, '2007-02-05 20:12:44').
od(0.7969, '2007-02-05 20:36:40').
od(0.8517, '2007-02-05 21:00:29').
od(0.9255, '2007-02-05 21:24:30').
od(0.9644, '2007-02-05 21:48:18').
od(0.9761, '2007-02-05 22:12:06').
od(0.9806, '2007-02-05 22:35:49').
od(0.9843, '2007-02-05 22:59:36').
od(0.9873, '2007-02-05 23:23:35').
od(0.9891, '2007-02-05 23:47:30').
od(0.9917, '2007-02-06 00:11:22').
od(0.9826, '2007-02-06 00:35:23').
od(0.9915, '2007-02-06 00:59:27').
od(0.9864, '2007-02-06 01:23:15').
od(0.9967, '2007-02-06 01:47:05').
od(0.9968, '2007-02-06 02:11:04').
od(0.9926, '2007-02-06 02:36:25').
od(0.9916, '2007-02-06 02:59:36').
od(0.9933, '2007-02-06 03:22:39').
od(1.0031, '2007-02-06 03:45:55').
od(1.0041, '2007-02-06 04:09:09').
od(1.0048, '2007-02-06 04:32:25').
od(1.0068, '2007-02-06 04:56:14').
od(1.0065, '2007-02-06 05:19:53').
od(1.0085, '2007-02-06 05:43:24').
od(1.0102, '2007-02-06 06:07:13').
od(1.0105, '2007-02-06 06:30:54').
od(1.0106, '2007-02-06 06:54:32').
od(1.0136, '2007-02-06 07:18:19').
od(1.0144, '2007-02-06 07:42:10').
od(1.0155, '2007-02-06 08:06:02').
od(1.0156, '2007-02-06 08:29:49').
od(1.0173, '2007-02-06 08:53:35').
od(1.0132, '2007-02-06 09:17:28').
od(1.0173, '2007-02-06 09:40:36').
od(1.0203, '2007-02-06 10:03:45').
od(1.0227, '2007-02-06 10:49:03').
