od(0.1381, '2007-01-26 18:18:42').
od(0.1358, '2007-01-26 18:22:56').
od(0.1315, '2007-01-26 18:27:18').
od(0.1295, '2007-01-26 18:31:30').
od(0.1282, '2007-01-26 18:35:45').
od(0.1284, '2007-01-26 18:39:58').
od(0.1285, '2007-01-26 18:44:15').
od(0.1292, '2007-01-26 18:48:39').
od(0.1306, '2007-01-26 18:52:51').
od(0.1288, '2007-01-26 18:57:05').
od(0.1347, '2007-01-26 19:01:28').
od(0.1339, '2007-01-26 19:05:46').
od(0.1304, '2007-01-26 19:09:58').
od(0.1322, '2007-01-26 19:14:13').
od(0.1348, '2007-01-26 19:18:27').
od(0.138, '2007-01-26 19:22:46').
od(0.1346, '2007-01-26 19:26:57').
od(0.1358, '2007-01-26 19:31:11').
od(0.1489, '2007-01-26 19:35:24').
od(0.151, '2007-01-26 19:39:43').
od(0.1449, '2007-01-26 19:43:57').
od(0.143, '2007-01-26 19:48:09').
od(0.1401, '2007-01-26 19:52:26').
od(0.1423, '2007-01-26 19:56:39').
od(0.1423, '2007-01-26 20:00:51').
od(0.1426, '2007-01-26 20:05:08').
od(0.1443, '2007-01-26 20:09:25').
od(0.149, '2007-01-26 20:13:37').
od(0.1564, '2007-01-26 20:17:52').
od(0.1513, '2007-01-26 20:22:12').
od(0.15, '2007-01-26 20:26:23').
od(0.1527, '2007-01-26 20:30:40').
od(0.1529, '2007-01-26 20:34:57').
od(0.1581, '2007-01-26 20:39:07').
od(0.1502, '2007-01-26 20:43:37').
od(0.1612, '2007-01-26 20:47:52').
od(0.1584, '2007-01-26 20:52:09').
od(0.1618, '2007-01-26 20:56:25').
od(0.168, '2007-01-26 21:00:39').
od(0.1648, '2007-01-26 21:04:57').
od(0.1765, '2007-01-26 21:09:15').
od(0.1816, '2007-01-26 21:13:31').
od(0.169, '2007-01-26 21:17:47').
od(0.1684, '2007-01-26 21:22:01').
od(0.1684, '2007-01-26 21:26:13').
od(0.1719, '2007-01-26 21:30:35').
od(0.1686, '2007-01-26 21:34:49').
od(0.1782, '2007-01-26 21:38:58').
od(0.1787, '2007-01-26 21:43:15').
od(0.1897, '2007-01-26 21:47:29').
od(0.1947, '2007-01-26 21:51:53').
od(0.1868, '2007-01-26 21:56:11').
od(0.1991, '2007-01-26 22:00:31').
od(0.1937, '2007-01-26 22:04:43').
od(0.198, '2007-01-26 22:08:56').
od(0.2024, '2007-01-26 22:13:16').
od(0.2077, '2007-01-26 22:17:29').
od(0.2026, '2007-01-26 22:21:44').
od(0.2054, '2007-01-26 22:25:59').
od(0.2125, '2007-01-26 22:30:14').
od(0.2033, '2007-01-26 22:34:32').
od(0.2246, '2007-01-26 22:38:55').
od(0.2304, '2007-01-26 22:43:13').
od(0.209, '2007-01-26 22:47:28').
od(0.222, '2007-01-26 22:51:46').
od(0.2321, '2007-01-26 22:56:07').
od(0.2137, '2007-01-26 23:00:22').
od(0.2136, '2007-01-26 23:04:47').
od(0.239, '2007-01-26 23:09:05').
od(0.2257, '2007-01-26 23:13:27').
od(0.2265, '2007-01-26 23:17:45').
od(0.2402, '2007-01-26 23:22:05').
od(0.2299, '2007-01-26 23:26:19').
od(0.2432, '2007-01-26 23:30:36').
od(0.2574, '2007-01-26 23:34:54').
od(0.2634, '2007-01-26 23:39:12').
od(0.2616, '2007-01-26 23:43:29').
od(0.2454, '2007-01-26 23:47:41').
od(0.2489, '2007-01-26 23:51:55').
od(0.2494, '2007-01-26 23:56:10').
od(0.2559, '2007-01-27 00:00:27').
od(0.2625, '2007-01-27 00:04:53').
od(0.2688, '2007-01-27 00:09:14').
od(0.2757, '2007-01-27 00:13:42').
od(0.2787, '2007-01-27 00:18:09').
od(0.2813, '2007-01-27 00:22:28').
od(0.2953, '2007-01-27 00:26:41').
od(0.2913, '2007-01-27 00:30:51').
od(0.2883, '2007-01-27 00:35:12').
od(0.3052, '2007-01-27 00:39:23').
od(0.2985, '2007-01-27 00:43:38').
od(0.2955, '2007-01-27 00:47:57').
od(0.3024, '2007-01-27 00:52:14').
od(0.3169, '2007-01-27 00:56:36').
od(0.323, '2007-01-27 01:01:00').
od(0.3329, '2007-01-27 01:05:12').
od(0.3255, '2007-01-27 01:09:28').
od(0.3316, '2007-01-27 01:13:41').
od(0.3343, '2007-01-27 01:18:07').
od(0.3339, '2007-01-27 01:22:26').
od(0.337, '2007-01-27 01:26:46').
od(0.3453, '2007-01-27 01:31:05').
od(0.3546, '2007-01-27 01:35:20').
od(0.3532, '2007-01-27 01:39:39').
od(0.3648, '2007-01-27 01:43:56').
od(0.3689, '2007-01-27 01:48:09').
od(0.3787, '2007-01-27 01:52:30').
od(0.3779, '2007-01-27 01:56:44').
od(0.3815, '2007-01-27 02:01:08').
od(0.3874, '2007-01-27 02:05:28').
od(0.3956, '2007-01-27 02:09:56').
od(0.4011, '2007-01-27 02:14:21').
od(0.402, '2007-01-27 02:18:44').
od(0.4125, '2007-01-27 02:23:02').
od(0.4184, '2007-01-27 02:27:36').
od(0.4279, '2007-01-27 02:32:03').
od(0.4376, '2007-01-27 02:36:24').
od(0.4403, '2007-01-27 02:40:45').
od(0.449, '2007-01-27 02:45:05').
od(0.4508, '2007-01-27 02:49:39').
od(0.4559, '2007-01-27 02:54:04').
od(0.4593, '2007-01-27 02:58:23').
od(0.47, '2007-01-27 03:02:50').
od(0.4783, '2007-01-27 03:07:16').
od(0.4816, '2007-01-27 03:11:44').
od(0.4938, '2007-01-27 03:16:15').
od(0.5, '2007-01-27 03:20:46').
od(0.5198, '2007-01-27 03:25:14').
od(0.5274, '2007-01-27 03:29:47').
od(0.5223, '2007-01-27 03:34:03').
od(0.5258, '2007-01-27 03:38:29').
od(0.5332, '2007-01-27 03:42:57').
od(0.5407, '2007-01-27 03:47:23').
od(0.5392, '2007-01-27 03:51:48').
od(0.5486, '2007-01-27 03:56:14').
od(0.559, '2007-01-27 04:00:40').
od(0.5646, '2007-01-27 04:05:09').
od(0.5756, '2007-01-27 04:09:39').
od(0.584, '2007-01-27 04:14:14').
od(0.5997, '2007-01-27 04:18:37').
od(0.6101, '2007-01-27 04:22:51').
od(0.6028, '2007-01-27 04:27:21').
od(0.6126, '2007-01-27 04:31:48').
od(0.6184, '2007-01-27 04:36:14').
od(0.6273, '2007-01-27 04:40:37').
od(0.6323, '2007-01-27 04:45:04').
od(0.6362, '2007-01-27 04:49:30').
od(0.6505, '2007-01-27 04:54:03').
od(0.6618, '2007-01-27 04:58:24').
od(0.6719, '2007-01-27 05:02:53').
od(0.6683, '2007-01-27 05:07:21').
od(0.6743, '2007-01-27 05:11:42').
od(0.6803, '2007-01-27 05:16:04').
od(0.6908, '2007-01-27 05:20:20').
od(0.6921, '2007-01-27 05:24:50').
od(0.6993, '2007-01-27 05:29:06').
od(0.7149, '2007-01-27 05:33:29').
od(0.7227, '2007-01-27 05:38:01').
od(0.7266, '2007-01-27 05:42:24').
od(0.7388, '2007-01-27 05:46:46').
od(0.7575, '2007-01-27 05:51:21').
od(0.763, '2007-01-27 05:55:44').
od(0.7573, '2007-01-27 06:00:03').
od(0.7606, '2007-01-27 06:04:24').
od(0.769, '2007-01-27 06:09:00').
od(0.7799, '2007-01-27 06:13:21').
od(0.7821, '2007-01-27 06:17:56').
od(0.7927, '2007-01-27 06:22:25').
od(0.8061, '2007-01-27 06:27:00').
od(0.8044, '2007-01-27 06:31:27').
od(0.8153, '2007-01-27 06:35:52').
od(0.8214, '2007-01-27 06:40:10').
od(0.8351, '2007-01-27 06:44:30').
od(0.8494, '2007-01-27 06:48:54').
od(0.8445, '2007-01-27 06:53:17').
od(0.8451, '2007-01-27 06:57:37').
od(0.854, '2007-01-27 07:02:01').
od(0.8622, '2007-01-27 07:06:31').
od(0.8642, '2007-01-27 07:10:50').
od(0.8737, '2007-01-27 07:15:19').
od(0.8815, '2007-01-27 07:19:46').
od(0.893, '2007-01-27 07:24:13').
od(0.8985, '2007-01-27 07:28:49').
od(0.8981, '2007-01-27 07:33:10').
od(0.9103, '2007-01-27 07:37:43').
od(0.9091, '2007-01-27 07:42:19').
od(0.912, '2007-01-27 07:46:53').
od(0.9083, '2007-01-27 07:51:14').
od(0.9141, '2007-01-27 07:55:34').
od(0.9237, '2007-01-27 08:00:08').
od(0.9269, '2007-01-27 08:04:38').
od(0.9296, '2007-01-27 08:09:00').
od(0.9313, '2007-01-27 08:13:30').
od(0.9367, '2007-01-27 08:18:03').
od(0.9343, '2007-01-27 08:22:25').
od(0.9296, '2007-01-27 08:26:52').
od(0.9337, '2007-01-27 08:31:26').
od(0.9324, '2007-01-27 08:35:48').
od(0.9402, '2007-01-27 08:40:13').
od(0.9325, '2007-01-27 08:44:44').
od(0.9361, '2007-01-27 08:49:16').
od(0.9362, '2007-01-27 08:53:39').
od(0.9454, '2007-01-27 08:58:02').
od(0.9494, '2007-01-27 09:04:02').
od(0.939, '2007-01-27 09:08:10').
od(0.9441, '2007-01-27 09:12:24').
od(0.9406, '2007-01-27 09:16:36').
od(0.9491, '2007-01-27 09:20:52').
od(0.9406, '2007-01-27 09:25:08').
od(0.9391, '2007-01-27 09:29:20').
od(0.9443, '2007-01-27 09:33:42').
od(0.9439, '2007-01-27 09:37:53').
od(0.9456, '2007-01-27 09:42:06').
od(0.9496, '2007-01-27 09:46:19').
od(0.974, '2007-01-27 09:50:34').
od(0.9396, '2007-01-27 09:54:46').
od(0.9429, '2007-01-27 09:58:59').
od(0.943, '2007-01-27 10:03:21').
od(0.9346, '2007-01-27 10:07:38').
od(0.9489, '2007-01-27 10:11:51').
od(0.9411, '2007-01-27 10:16:11').
od(0.9481, '2007-01-27 10:20:29').
od(0.9462, '2007-01-27 10:24:42').
od(0.9505, '2007-01-27 10:28:59').
od(0.9511, '2007-01-27 10:33:13').
od(0.9528, '2007-01-27 10:37:28').
od(0.945, '2007-01-27 10:41:50').
od(0.9483, '2007-01-27 10:46:11').
od(0.9481, '2007-01-27 10:50:31').
od(0.9448, '2007-01-27 10:56:06').
od(0.949, '2007-01-27 11:01:27').
od(0.9574, '2007-01-27 11:06:43').
od(0.968, '2007-01-27 11:12:08').
od(0.9606, '2007-01-27 11:17:28').
od(0.9555, '2007-01-27 11:22:42').
od(0.956, '2007-01-27 11:28:01').
od(0.9682, '2007-01-27 11:34:17').
od(0.9474, '2007-01-27 11:40:44').
od(0.942, '2007-01-27 11:47:06').
od(0.9586, '2007-01-27 11:53:36').
od(0.9566, '2007-01-27 12:00:01').
od(0.9528, '2007-01-27 12:06:29').
od(0.9798, '2007-01-27 12:54:30').
od(0.9944, '2007-01-27 13:03:11').
od(0.9864, '2007-01-27 13:11:53').
od(0.9814, '2007-01-27 13:22:18').
od(0.9531, '2007-01-27 13:31:53').
od(0.9574, '2007-01-27 13:41:31').
od(0.9541, '2007-01-27 13:51:21').
od(0.9634, '2007-01-27 14:01:38').
od(0.9594, '2007-01-27 14:12:31').
od(0.9567, '2007-01-27 14:23:10').
od(0.9553, '2007-01-27 14:34:46').
