od(0.1688, '2007-04-13 14:38:59').
od(0.1677, '2007-04-13 14:45:12').
od(0.164, '2007-04-13 14:51:21').
od(0.162, '2007-04-13 14:57:34').
od(0.161, '2007-04-13 15:03:46').
od(0.1631, '2007-04-13 15:09:57').
od(0.1607, '2007-04-13 15:16:10').
od(0.1731, '2007-04-13 15:22:15').
od(0.1612, '2007-04-13 15:28:19').
od(0.1615, '2007-04-13 15:34:26').
od(0.1621, '2007-04-13 15:40:38').
od(0.1625, '2007-04-13 15:46:40').
od(0.1656, '2007-04-13 15:53:37').
od(0.1678, '2007-04-13 16:00:57').
od(0.1691, '2007-04-13 16:08:07').
od(0.1719, '2007-04-13 16:15:21').
od(0.1719, '2007-04-13 16:22:30').
od(0.186, '2007-04-13 16:29:47').
od(0.1796, '2007-04-13 16:36:59').
od(0.1808, '2007-04-13 16:44:07').
od(0.185, '2007-04-13 16:51:13').
od(0.186, '2007-04-13 16:58:27').
od(0.19, '2007-04-13 17:05:35').
od(0.1933, '2007-04-13 17:12:36').
od(0.1971, '2007-04-13 17:19:45').
od(0.1993, '2007-04-13 17:26:56').
od(0.202, '2007-04-13 17:34:08').
od(0.2059, '2007-04-13 17:41:20').
od(0.2056, '2007-04-13 17:49:06').
od(0.2162, '2007-04-13 18:01:54').
od(0.2204, '2007-04-13 18:09:58').
od(0.2227, '2007-04-13 18:18:06').
od(0.2279, '2007-04-13 18:26:04').
od(0.2341, '2007-04-13 18:34:11').
od(0.2358, '2007-04-13 18:42:18').
od(0.2448, '2007-04-13 18:50:23').
od(0.2499, '2007-04-13 18:58:28').
od(0.2554, '2007-04-13 19:06:44').
od(0.2606, '2007-04-13 19:14:53').
od(0.2666, '2007-04-13 19:22:57').
od(0.2603, '2007-04-13 19:30:56').
od(0.2754, '2007-04-13 19:38:59').
od(0.2826, '2007-04-13 19:47:03').
od(0.2879, '2007-04-13 19:55:15').
od(0.2961, '2007-04-13 20:03:25').
od(0.3024, '2007-04-13 20:11:23').
od(0.3095, '2007-04-13 20:19:23').
od(0.3161, '2007-04-13 20:27:33').
od(0.3218, '2007-04-13 20:35:34').
od(0.3311, '2007-04-13 20:43:38').
od(0.3415, '2007-04-13 20:51:46').
od(0.3491, '2007-04-13 20:59:57').
od(0.3584, '2007-04-13 21:08:17').
od(0.3626, '2007-04-13 21:16:20').
od(0.373, '2007-04-13 21:24:37').
od(0.3813, '2007-04-13 21:32:51').
od(0.3935, '2007-04-13 21:40:55').
od(0.3855, '2007-04-13 21:48:58').
od(0.4023, '2007-04-13 21:57:04').
od(0.4227, '2007-04-13 22:05:04').
od(0.4277, '2007-04-13 22:13:11').
od(0.4423, '2007-04-13 22:21:18').
od(0.4511, '2007-04-13 22:29:26').
od(0.4611, '2007-04-13 22:37:37').
od(0.4714, '2007-04-13 22:45:49').
od(0.4804, '2007-04-13 22:53:58').
od(0.4904, '2007-04-13 23:01:55').
od(0.5027, '2007-04-13 23:10:05').
od(0.514, '2007-04-13 23:18:09').
od(0.5265, '2007-04-13 23:26:17').
od(0.5367, '2007-04-13 23:34:26').
od(0.5498, '2007-04-13 23:42:35').
od(0.5527, '2007-04-13 23:50:50').
od(0.573, '2007-04-13 23:58:53').
od(0.5842, '2007-04-14 00:07:04').
od(0.5863, '2007-04-14 00:15:07').
od(0.6082, '2007-04-14 00:23:17').
od(0.6189, '2007-04-14 00:31:38').
od(0.6297, '2007-04-14 00:39:46').
od(0.6419, '2007-04-14 00:47:53').
od(0.6549, '2007-04-14 00:56:01').
od(0.6686, '2007-04-14 01:04:18').
od(0.6832, '2007-04-14 01:12:19').
od(0.6946, '2007-04-14 01:20:22').
od(0.7053, '2007-04-14 01:28:31').
od(0.7151, '2007-04-14 01:36:41').
od(0.7282, '2007-04-14 01:44:46').
od(0.741, '2007-04-14 01:52:55').
od(0.7502, '2007-04-14 02:01:01').
od(0.7623, '2007-04-14 02:09:11').
od(0.7708, '2007-04-14 02:17:14').
od(0.7774, '2007-04-14 02:25:14').
od(0.7822, '2007-04-14 02:33:29').
od(0.7853, '2007-04-14 02:41:38').
od(0.7895, '2007-04-14 02:49:52').
od(0.7862, '2007-04-14 02:57:56').
od(0.7924, '2007-04-14 03:06:12').
od(0.794, '2007-04-14 03:14:23').
od(0.7982, '2007-04-14 03:22:29').
od(0.7987, '2007-04-14 03:30:31').
od(0.7996, '2007-04-14 03:38:49').
od(0.799, '2007-04-14 03:46:56').
od(0.8002, '2007-04-14 03:55:02').
od(0.7993, '2007-04-14 04:03:10').
od(0.7984, '2007-04-14 04:11:12').
od(0.8023, '2007-04-14 04:19:17').
od(0.7985, '2007-04-14 04:27:37').
od(0.8028, '2007-04-14 04:35:49').
od(0.8033, '2007-04-14 04:43:57').
od(0.8045, '2007-04-14 04:52:11').
od(0.8065, '2007-04-14 05:00:15').
od(0.8078, '2007-04-14 05:08:20').
od(0.8076, '2007-04-14 05:16:24').
od(0.811, '2007-04-14 05:24:31').
od(0.811, '2007-04-14 05:32:38').
od(0.8111, '2007-04-14 05:40:41').
od(0.8095, '2007-04-14 05:48:49').
od(0.8126, '2007-04-14 05:56:52').
od(0.8126, '2007-04-14 06:04:59').
od(0.8121, '2007-04-14 06:13:08').
od(0.8125, '2007-04-14 06:21:14').
od(0.8136, '2007-04-14 06:29:26').
od(0.8157, '2007-04-14 06:37:32').
od(0.8126, '2007-04-14 06:45:44').
od(0.8049, '2007-04-14 06:53:53').
od(0.8167, '2007-04-14 07:02:02').
od(0.8167, '2007-04-14 07:10:23').
od(0.8155, '2007-04-14 07:18:27').
od(0.8182, '2007-04-14 07:26:35').
od(0.8189, '2007-04-14 07:34:36').
od(0.8153, '2007-04-14 07:42:39').
od(0.8131, '2007-04-14 07:50:52').
od(0.8159, '2007-04-14 07:59:00').
od(0.8185, '2007-04-14 08:07:08').
od(0.8195, '2007-04-14 08:15:16').
od(0.8157, '2007-04-14 08:23:26').
od(0.8189, '2007-04-14 08:31:43').
od(0.8176, '2007-04-14 08:39:49').
od(0.8196, '2007-04-14 08:48:02').
od(0.8205, '2007-04-14 08:56:08').
od(0.8189, '2007-04-14 09:04:21').
od(0.8212, '2007-04-14 09:12:26').
od(0.8213, '2007-04-14 09:20:31').
od(0.8224, '2007-04-14 09:28:39').
od(0.8231, '2007-04-14 09:36:40').
od(0.8216, '2007-04-14 09:44:44').
od(0.8202, '2007-04-14 09:53:02').
od(0.8175, '2007-04-14 10:02:16').
od(0.8209, '2007-04-14 10:10:24').
od(0.8201, '2007-04-14 10:18:39').
od(0.8243, '2007-04-14 10:26:52').
od(0.8222, '2007-04-14 10:35:09').
od(0.8197, '2007-04-14 10:43:23').
od(0.824, '2007-04-14 10:51:36').
od(0.8221, '2007-04-14 10:59:47').
od(0.8229, '2007-04-14 11:07:46').
od(0.8213, '2007-04-14 11:15:52').
od(0.8264, '2007-04-14 11:23:59').
od(0.8227, '2007-04-14 11:32:01').
od(0.8273, '2007-04-14 11:40:03').
od(0.8203, '2007-04-14 11:48:08').
od(0.8255, '2007-04-14 11:56:08').
od(0.8264, '2007-04-14 12:04:21').
od(0.8262, '2007-04-14 12:12:34').
od(0.827, '2007-04-14 12:20:36').
od(0.8269, '2007-04-14 12:28:42').
od(0.8265, '2007-04-14 12:36:45').
od(0.8269, '2007-04-14 12:44:49').
od(0.8268, '2007-04-14 12:53:02').
od(0.8253, '2007-04-14 13:01:06').
od(0.8272, '2007-04-14 13:09:16').
od(0.8262, '2007-04-14 13:17:19').
od(0.8275, '2007-04-14 13:25:17').
od(0.8277, '2007-04-14 13:33:26').
od(0.8282, '2007-04-14 13:41:29').
od(0.8278, '2007-04-14 13:49:38').
od(0.8271, '2007-04-14 13:57:47').
od(0.8275, '2007-04-14 14:05:58').
od(0.8269, '2007-04-14 14:14:03').
od(0.8205, '2007-04-14 14:22:10').
od(0.8202, '2007-04-14 14:30:07').
od(0.8191, '2007-04-14 14:38:11').
od(0.8186, '2007-04-14 14:46:14').
od(0.8194, '2007-04-14 14:54:11').
od(0.8195, '2007-04-14 15:02:13').
od(0.8204, '2007-04-14 15:10:25').
od(0.819, '2007-04-14 15:18:19').
od(0.8185, '2007-04-14 15:26:22').
od(0.8206, '2007-04-14 15:34:27').
od(0.8208, '2007-04-14 15:42:32').
od(0.8222, '2007-04-14 15:50:40').
od(0.8273, '2007-04-14 15:58:42').
od(0.8194, '2007-04-14 16:06:47').
od(0.822, '2007-04-14 16:14:51').
od(0.8203, '2007-04-14 16:22:49').
od(0.8207, '2007-04-14 16:30:57').
od(0.8255, '2007-04-14 16:39:00').
od(0.821, '2007-04-14 16:47:04').
od(0.8295, '2007-04-14 16:55:06').
od(0.8313, '2007-04-14 17:03:17').
od(0.831, '2007-04-14 17:11:18').
od(0.8305, '2007-04-14 17:19:23').
od(0.8266, '2007-04-14 17:27:24').
od(0.824, '2007-04-14 17:35:22').
od(0.8305, '2007-04-14 17:43:23').
od(0.8299, '2007-04-14 17:51:26').
od(0.8308, '2007-04-14 17:59:29').
od(0.8282, '2007-04-14 18:07:39').
od(0.8295, '2007-04-14 18:15:49').
od(0.8229, '2007-04-14 18:23:44').
od(0.8254, '2007-04-14 18:31:50').
od(0.8253, '2007-04-14 18:39:46').
od(0.8249, '2007-04-14 18:47:47').
od(0.8276, '2007-04-14 18:55:44').
od(0.827, '2007-04-14 19:03:48').
od(0.8253, '2007-04-14 19:11:57').
od(0.8237, '2007-04-14 19:20:05').
od(0.8246, '2007-04-14 19:28:05').
od(0.8249, '2007-04-14 19:36:11').
od(0.8315, '2007-04-14 19:44:11').
od(0.831, '2007-04-14 19:52:09').
od(0.8282, '2007-04-14 20:00:06').
od(0.8272, '2007-04-14 20:08:07').
od(0.8258, '2007-04-14 20:16:04').
od(0.8251, '2007-04-14 20:24:03').
od(0.826, '2007-04-14 20:32:05').
od(0.8312, '2007-04-14 20:40:08').
od(0.825, '2007-04-14 20:48:10').
od(0.8276, '2007-04-14 20:56:17').
od(0.8255, '2007-04-14 21:04:28').
od(0.8328, '2007-04-14 21:12:33').
od(0.8267, '2007-04-14 21:20:31').
od(0.8259, '2007-04-14 21:28:28').
od(0.8252, '2007-04-14 21:36:27').
od(0.825, '2007-04-14 21:44:24').
od(0.8265, '2007-04-14 21:52:25').
od(0.8292, '2007-04-14 22:00:35').
od(0.834, '2007-04-14 22:08:39').
od(0.8342, '2007-04-14 22:16:37').
od(0.8339, '2007-04-14 22:24:35').
od(0.8334, '2007-04-14 22:32:31').
od(0.8286, '2007-04-14 22:40:34').
od(0.8263, '2007-04-14 22:48:40').
od(0.8267, '2007-04-14 22:56:38').
od(0.8308, '2007-04-14 23:04:36').
od(0.8265, '2007-04-14 23:12:33').
od(0.8263, '2007-04-14 23:20:31').
od(0.8292, '2007-04-14 23:28:35').
od(0.8298, '2007-04-14 23:36:37').
od(0.829, '2007-04-14 23:44:44').
od(0.8322, '2007-04-14 23:52:48').
od(0.8359, '2007-04-15 00:00:58').
od(0.8333, '2007-04-15 00:09:08').
od(0.8291, '2007-04-15 00:17:06').
od(0.8276, '2007-04-15 00:25:15').
od(0.8276, '2007-04-15 00:33:20').
od(0.8312, '2007-04-15 00:41:23').
od(0.8289, '2007-04-15 00:49:27').
od(0.8293, '2007-04-15 00:57:25').
od(0.8295, '2007-04-15 01:05:36').
od(0.8325, '2007-04-15 01:13:43').
od(0.8309, '2007-04-15 01:21:48').
od(0.8286, '2007-04-15 01:29:48').
od(0.8354, '2007-04-15 01:37:53').
od(0.8299, '2007-04-15 01:45:59').
od(0.8321, '2007-04-15 01:54:10').
od(0.8354, '2007-04-15 02:03:29').
od(0.8338, '2007-04-15 02:11:30').
od(0.8312, '2007-04-15 02:19:33').
od(0.8306, '2007-04-15 02:27:38').
od(0.8319, '2007-04-15 02:35:37').
od(0.8306, '2007-04-15 02:43:50').
od(0.834, '2007-04-15 02:51:59').
od(0.8312, '2007-04-15 03:00:07').
od(0.8313, '2007-04-15 03:08:17').
od(0.8333, '2007-04-15 03:16:18').
od(0.8321, '2007-04-15 03:24:28').
od(0.8368, '2007-04-15 03:32:25').
od(0.8323, '2007-04-15 03:40:25').
od(0.8327, '2007-04-15 03:48:30').
od(0.8334, '2007-04-15 03:56:39').
od(0.8333, '2007-04-15 04:04:47').
od(0.8342, '2007-04-15 04:12:58').
od(0.8321, '2007-04-15 04:20:54').
od(0.8333, '2007-04-15 04:29:00').
od(0.8324, '2007-04-15 04:36:58').
od(0.8351, '2007-04-15 04:45:02').
od(0.8328, '2007-04-15 04:53:04').
od(0.8323, '2007-04-15 05:01:07').
od(0.8373, '2007-04-15 05:09:18').
od(0.8326, '2007-04-15 05:17:18').
od(0.8337, '2007-04-15 05:25:24').
od(0.8338, '2007-04-15 05:33:29').
od(0.8352, '2007-04-15 05:41:32').
od(0.835, '2007-04-15 05:49:43').
od(0.8341, '2007-04-15 05:57:41').
od(0.8444, '2007-04-15 06:06:00').
od(0.8452, '2007-04-15 06:13:59').
od(0.8387, '2007-04-15 06:22:02').
od(0.8405, '2007-04-15 06:30:16').
od(0.8377, '2007-04-15 06:38:15').
od(0.8388, '2007-04-15 06:46:24').
od(0.8359, '2007-04-15 06:54:28').
od(0.8386, '2007-04-15 07:02:34').
od(0.8379, '2007-04-15 07:10:38').
od(0.8373, '2007-04-15 07:18:47').
od(0.8369, '2007-04-15 07:26:59').
od(0.8375, '2007-04-15 07:35:06').
od(0.839, '2007-04-15 07:43:09').
od(0.8415, '2007-04-15 07:51:10').
od(0.8382, '2007-04-15 07:59:09').
od(0.8394, '2007-04-15 08:07:16').
od(0.8476, '2007-04-15 08:15:25').
od(0.8389, '2007-04-15 08:23:39').
od(0.8442, '2007-04-15 08:31:47').
od(0.8389, '2007-04-15 08:39:55').
od(0.8416, '2007-04-15 08:47:55').
od(0.8453, '2007-04-15 08:56:01').
od(0.8427, '2007-04-15 09:04:09').
od(0.8483, '2007-04-15 09:12:22').
od(0.8408, '2007-04-15 09:20:30').
od(0.8475, '2007-04-15 09:28:35').
od(0.841, '2007-04-15 09:36:49').
od(0.8411, '2007-04-15 09:45:02').
od(0.8495, '2007-04-15 09:53:16').
od(0.8412, '2007-04-15 10:01:26').
od(0.8489, '2007-04-15 10:09:37').
od(0.8418, '2007-04-15 10:17:56').
od(0.8404, '2007-04-15 10:26:12').
od(0.842, '2007-04-15 10:34:24').
od(0.843, '2007-04-15 10:42:35').
od(0.8413, '2007-04-15 10:50:41').
od(0.8516, '2007-04-15 10:58:41').
od(0.8415, '2007-04-15 11:06:43').
od(0.8422, '2007-04-15 11:14:46').
od(0.8421, '2007-04-15 11:22:44').
od(0.8425, '2007-04-15 11:30:49').
od(0.8421, '2007-04-15 11:39:01').
od(0.8433, '2007-04-15 11:47:08').
od(0.8433, '2007-04-15 11:55:18').
od(0.8498, '2007-04-15 12:03:34').
od(0.8433, '2007-04-15 12:11:43').
od(0.8501, '2007-04-15 12:20:00').
od(0.8445, '2007-04-15 12:28:25').
od(0.8485, '2007-04-15 12:36:36').
od(0.8437, '2007-04-15 12:44:59').
od(0.8447, '2007-04-15 12:53:16').
od(0.8443, '2007-04-15 13:01:24').
od(0.8449, '2007-04-15 13:09:35').
od(0.8454, '2007-04-15 13:17:43').
od(0.845, '2007-04-15 13:25:50').
od(0.8456, '2007-04-15 13:34:06').
od(0.8467, '2007-04-15 13:42:09').
od(0.8465, '2007-04-15 13:50:15').
od(0.8461, '2007-04-15 13:58:16').
od(0.846, '2007-04-15 14:06:26').
od(0.8462, '2007-04-15 14:14:33').
od(0.8453, '2007-04-15 14:22:30').
od(0.8469, '2007-04-15 14:30:37').
od(0.847, '2007-04-15 14:38:35').
od(0.8477, '2007-04-15 14:46:37').
od(0.8483, '2007-04-15 14:54:35').
od(0.849, '2007-04-15 15:02:36').
od(0.849, '2007-04-15 15:10:47').
od(0.851, '2007-04-15 15:18:55').
od(0.8554, '2007-04-15 15:27:09').
od(0.8534, '2007-04-15 15:35:18').
od(0.8498, '2007-04-15 15:43:47').
od(0.8512, '2007-04-15 15:52:19').
od(0.8479, '2007-04-15 16:00:56').
od(0.8497, '2007-04-15 16:09:24').
od(0.8492, '2007-04-15 16:17:57').
od(0.8511, '2007-04-15 16:26:13').
od(0.85, '2007-04-15 16:34:35').
od(0.8499, '2007-04-15 16:43:05').
od(0.8494, '2007-04-15 16:51:21').
od(0.8487, '2007-04-15 16:59:47').
od(0.85, '2007-04-15 17:08:11').
od(0.8484, '2007-04-15 17:16:41').
od(0.85, '2007-04-15 17:25:05').
od(0.8514, '2007-04-15 17:33:29').
od(0.8506, '2007-04-15 17:41:48').
od(0.8507, '2007-04-15 17:50:20').
od(0.8498, '2007-04-15 17:58:44').
od(0.8516, '2007-04-15 18:08:00').
od(0.8493, '2007-04-15 18:16:03').
od(0.8511, '2007-04-15 18:24:03').
od(0.8528, '2007-04-15 18:32:06').
od(0.8525, '2007-04-15 18:40:15').
od(0.8522, '2007-04-15 18:48:17').
od(0.8512, '2007-04-15 18:56:15').
od(0.8526, '2007-04-15 19:04:25').
od(0.8515, '2007-04-15 19:12:32').
od(0.8522, '2007-04-15 19:20:35').
od(0.8525, '2007-04-15 19:28:35').
od(0.8521, '2007-04-15 19:36:41').
od(0.8521, '2007-04-15 19:44:41').
od(0.8525, '2007-04-15 19:52:38').
od(0.8525, '2007-04-15 20:00:47').
od(0.8521, '2007-04-15 20:08:49').
od(0.8635, '2007-04-15 20:16:57').
od(0.8531, '2007-04-15 20:25:02').
od(0.8523, '2007-04-15 20:33:04').
od(0.8543, '2007-04-15 20:41:02').
od(0.853, '2007-04-15 20:49:06').
od(0.854, '2007-04-15 20:57:11').
od(0.8542, '2007-04-15 21:05:23').
od(0.8553, '2007-04-15 21:13:21').
od(0.8544, '2007-04-15 21:21:26').
od(0.8528, '2007-04-15 21:29:32').
od(0.8547, '2007-04-15 21:37:30').
od(0.8554, '2007-04-15 21:45:36').
od(0.8555, '2007-04-15 21:53:42').
od(0.8542, '2007-04-15 22:01:47').
od(0.8556, '2007-04-15 22:09:54').
od(0.8613, '2007-04-15 22:17:59').
od(0.8558, '2007-04-15 22:26:01').
od(0.856, '2007-04-15 22:34:03').
od(0.8559, '2007-04-15 22:42:04').
od(0.8565, '2007-04-15 22:50:08').
od(0.8556, '2007-04-15 22:58:05').
od(0.8561, '2007-04-15 23:06:25').
od(0.8569, '2007-04-15 23:14:32').
od(0.8562, '2007-04-15 23:22:35').
od(0.8562, '2007-04-15 23:30:31').
od(0.8566, '2007-04-15 23:38:40').
od(0.8569, '2007-04-15 23:46:48').
od(0.8561, '2007-04-15 23:54:48').
od(0.8575, '2007-04-16 00:02:53').
od(0.8574, '2007-04-16 00:10:53').
od(0.8575, '2007-04-16 00:19:02').
od(0.8586, '2007-04-16 00:27:06').
od(0.8567, '2007-04-16 00:35:05').
od(0.8593, '2007-04-16 00:43:07').
od(0.8602, '2007-04-16 00:51:17').
od(0.8595, '2007-04-16 00:59:21').
od(0.8589, '2007-04-16 01:07:27').
od(0.859, '2007-04-16 01:15:25').
od(0.8603, '2007-04-16 01:23:22').
od(0.8587, '2007-04-16 01:31:32').
od(0.8607, '2007-04-16 01:39:32').
od(0.8603, '2007-04-16 01:47:32').
od(0.859, '2007-04-16 01:55:36').
od(0.8598, '2007-04-16 02:03:41').
od(0.8596, '2007-04-16 02:11:43').
od(0.8598, '2007-04-16 02:19:56').
od(0.8609, '2007-04-16 02:28:04').
od(0.8637, '2007-04-16 02:36:06').
od(0.861, '2007-04-16 02:44:08').
od(0.8618, '2007-04-16 02:52:13').
od(0.8615, '2007-04-16 03:00:09').
od(0.8608, '2007-04-16 03:08:18').
od(0.8598, '2007-04-16 03:16:19').
od(0.8612, '2007-04-16 03:24:23').
od(0.86, '2007-04-16 03:32:28').
od(0.8605, '2007-04-16 03:40:29').
od(0.8612, '2007-04-16 03:48:31').
od(0.8625, '2007-04-16 03:56:36').
od(0.8611, '2007-04-16 04:04:34').
od(0.8611, '2007-04-16 04:12:39').
od(0.8608, '2007-04-16 04:20:42').
od(0.8626, '2007-04-16 04:28:41').
od(0.8616, '2007-04-16 04:36:37').
od(0.8616, '2007-04-16 04:44:46').
od(0.8625, '2007-04-16 04:52:46').
od(0.8621, '2007-04-16 05:00:49').
od(0.8611, '2007-04-16 05:08:44').
od(0.8614, '2007-04-16 05:16:44').
od(0.8628, '2007-04-16 05:24:42').
od(0.8634, '2007-04-16 05:32:42').
od(0.863, '2007-04-16 05:40:45').
od(0.8639, '2007-04-16 05:48:43').
od(0.863, '2007-04-16 05:56:45').
od(0.8631, '2007-04-16 06:04:53').
od(0.8624, '2007-04-16 06:12:56').
od(0.8634, '2007-04-16 06:20:59').
od(0.8619, '2007-04-16 06:28:58').
od(0.8637, '2007-04-16 06:36:57').
od(0.863, '2007-04-16 06:45:00').
od(0.8632, '2007-04-16 06:53:04').
od(0.8642, '2007-04-16 07:01:17').
od(0.8645, '2007-04-16 07:09:47').
od(0.8646, '2007-04-16 07:18:06').
od(0.8646, '2007-04-16 07:26:20').
od(0.8648, '2007-04-16 07:34:34').
od(0.8665, '2007-04-16 07:42:39').
od(0.8654, '2007-04-16 07:50:54').
od(0.8649, '2007-04-16 07:59:03').
od(0.8649, '2007-04-16 08:07:24').
od(0.8653, '2007-04-16 08:15:38').
od(0.8653, '2007-04-16 08:23:53').
od(0.8649, '2007-04-16 08:32:14').
od(0.8656, '2007-04-16 08:47:43').
od(0.8664, '2007-04-16 08:55:51').
od(0.866, '2007-04-16 09:03:55').
od(0.8659, '2007-04-16 09:12:01').
od(0.8652, '2007-04-16 09:19:55').
od(0.8656, '2007-04-16 09:27:52').
od(0.8661, '2007-04-16 09:35:53').
od(0.8658, '2007-04-16 09:43:49').
od(0.8656, '2007-04-16 09:52:10').
od(0.8672, '2007-04-16 10:00:08').
od(0.8645, '2007-04-16 10:08:08').
od(0.8676, '2007-04-16 10:16:09').
od(0.8687, '2007-04-16 10:24:16').
od(0.8663, '2007-04-16 10:32:22').
od(0.8652, '2007-04-16 10:40:31').
od(0.8655, '2007-04-16 10:48:36').
od(0.8655, '2007-04-16 10:56:38').
od(0.8646, '2007-04-16 11:04:56').
od(0.865, '2007-04-16 11:12:55').
od(0.8645, '2007-04-16 11:21:01').
od(0.8646, '2007-04-16 11:29:04').
od(0.8667, '2007-04-16 11:37:05').
od(0.8672, '2007-04-16 11:45:11').
od(0.8671, '2007-04-16 11:52:10').
od(0.8676, '2007-04-16 11:59:15').
od(0.868, '2007-04-16 12:06:27').
od(0.8694, '2007-04-16 12:13:26').
od(0.868, '2007-04-16 12:20:26').
od(0.8695, '2007-04-16 12:27:32').
od(0.8686, '2007-04-16 12:33:36').
od(0.8681, '2007-04-16 12:39:48').
od(0.8678, '2007-04-16 12:45:50').
od(0.868, '2007-04-16 12:51:52').
od(0.8679, '2007-04-16 12:57:52').
od(0.8682, '2007-04-16 13:04:13').
od(0.8677, '2007-04-16 13:09:17').
od(0.8675, '2007-04-16 13:14:27').
od(0.8663, '2007-04-16 13:19:28').
od(0.8684, '2007-04-16 13:24:34').
od(0.8672, '2007-04-16 13:29:38').
od(0.8674, '2007-04-16 13:34:40').
od(0.8679, '2007-04-16 13:38:43').
od(0.8667, '2007-04-16 13:42:54').
od(0.8666, '2007-04-16 13:46:55').
od(0.8716, '2007-04-16 13:50:53').
od(0.8699, '2007-04-16 13:55:15').
od(0.8765, '2007-04-16 13:59:23').
od(0.8785, '2007-04-16 14:03:32').
od(0.8769, '2007-04-16 14:07:41').
od(0.8734, '2007-04-16 14:10:42').
od(0.8727, '2007-04-16 14:13:49').
od(0.8699, '2007-04-16 14:16:52').
od(0.8694, '2007-04-16 14:19:54').
od(0.8683, '2007-04-16 14:23:00').
od(0.8694, '2007-04-16 16:45:56').
