od(0.1316, '2007-03-15 09:49:08').
od(0.1318, '2007-03-15 10:01:36').
od(0.1333, '2007-03-15 10:13:56').
od(0.1339, '2007-03-15 10:26:15').
od(0.134, '2007-03-15 10:39:00').
od(0.1332, '2007-03-15 10:51:38').
od(0.1343, '2007-03-15 11:04:28').
od(0.1351, '2007-03-15 11:16:56').
od(0.1343, '2007-03-15 11:29:14').
od(0.1354, '2007-03-15 11:41:42').
od(0.1373, '2007-03-15 12:04:06').
od(0.1371, '2007-03-15 12:16:21').
od(0.142, '2007-03-15 12:28:33').
od(0.1415, '2007-03-15 12:40:47').
od(0.1431, '2007-03-15 12:53:15').
od(0.1437, '2007-03-15 13:05:47').
od(0.1494, '2007-03-15 13:18:03').
od(0.1474, '2007-03-15 13:30:26').
od(0.1552, '2007-03-15 13:42:48').
od(0.1581, '2007-03-15 13:55:05').
od(0.1652, '2007-03-15 14:39:57').
od(0.1695, '2007-03-15 14:52:00').
od(0.1685, '2007-03-15 15:04:42').
od(0.1721, '2007-03-15 15:16:58').
od(0.1752, '2007-03-15 15:29:30').
od(0.1775, '2007-03-15 15:41:53').
od(0.1798, '2007-03-15 15:54:29').
od(0.1859, '2007-03-15 16:06:56').
od(0.1799, '2007-03-15 16:19:10').
od(0.1917, '2007-03-15 16:31:31').
od(0.1921, '2007-03-15 16:43:52').
od(0.1991, '2007-03-15 16:56:12').
od(0.2025, '2007-03-15 17:08:38').
od(0.2068, '2007-03-15 17:20:54').
od(0.2087, '2007-03-15 17:33:15').
od(0.2147, '2007-03-15 17:45:42').
od(0.2112, '2007-03-15 17:58:11').
od(0.2223, '2007-03-15 18:10:47').
od(0.2258, '2007-03-15 18:23:08').
od(0.2314, '2007-03-15 18:35:33').
od(0.235, '2007-03-15 18:47:41').
od(0.2405, '2007-03-15 18:59:57').
od(0.2443, '2007-03-15 19:12:20').
od(0.2492, '2007-03-15 19:24:49').
od(0.2552, '2007-03-15 19:37:11').
od(0.2585, '2007-03-15 19:49:35').
od(0.2684, '2007-03-15 20:01:57').
od(0.2734, '2007-03-15 20:14:08').
od(0.2799, '2007-03-15 20:26:26').
od(0.2849, '2007-03-15 20:38:51').
od(0.2918, '2007-03-15 20:51:03').
od(0.2959, '2007-03-15 21:03:23').
od(0.2995, '2007-03-15 21:15:30').
od(0.3171, '2007-03-15 21:28:01').
od(0.3213, '2007-03-15 21:40:24').
od(0.3318, '2007-03-15 21:52:39').
od(0.3413, '2007-03-15 22:05:04').
od(0.3586, '2007-03-15 22:17:30').
od(0.3603, '2007-03-15 22:29:48').
od(0.3645, '2007-03-15 22:42:19').
od(0.379, '2007-03-15 22:54:29').
od(0.3934, '2007-03-15 23:07:08').
od(0.4007, '2007-03-15 23:20:01').
od(0.4128, '2007-03-15 23:32:23').
od(0.4293, '2007-03-15 23:44:44').
od(0.4359, '2007-03-15 23:57:03').
od(0.4591, '2007-03-16 00:09:30').
od(0.4729, '2007-03-16 00:21:59').
od(0.4827, '2007-03-16 00:34:09').
od(0.486, '2007-03-16 00:46:31').
od(0.504, '2007-03-16 00:58:53').
od(0.5167, '2007-03-16 01:11:29').
od(0.5305, '2007-03-16 01:24:04').
od(0.5587, '2007-03-16 01:36:22').
od(0.5715, '2007-03-16 01:49:03').
od(0.5877, '2007-03-16 02:01:36').
od(0.5915, '2007-03-16 02:13:57').
od(0.6102, '2007-03-16 02:26:22').
od(0.6321, '2007-03-16 02:38:47').
od(0.6411, '2007-03-16 02:51:04').
od(0.6615, '2007-03-16 03:03:41').
od(0.646, '2007-03-16 03:16:06').
od(0.6844, '2007-03-16 03:28:15').
od(0.6986, '2007-03-16 03:40:49').
od(0.7017, '2007-03-16 03:53:09').
od(0.7185, '2007-03-16 04:05:37').
od(0.7417, '2007-03-16 04:17:49').
od(0.7526, '2007-03-16 04:30:10').
od(0.7402, '2007-03-16 04:42:24').
od(0.7415, '2007-03-16 04:54:34').
od(0.7925, '2007-03-16 05:06:50').
od(0.7959, '2007-03-16 05:18:58').
od(0.7752, '2007-03-16 05:31:11').
od(0.8003, '2007-03-16 05:43:44').
od(0.7911, '2007-03-16 05:56:02').
od(0.8009, '2007-03-16 06:08:20').
od(0.8006, '2007-03-16 06:20:33').
od(0.7983, '2007-03-16 06:33:49').
od(0.7965, '2007-03-16 06:46:14').
od(0.8057, '2007-03-16 06:58:41').
od(0.7948, '2007-03-16 07:11:02').
od(0.8066, '2007-03-16 07:23:13').
od(0.8067, '2007-03-16 07:35:35').
od(0.8024, '2007-03-16 07:47:58').
od(0.8044, '2007-03-16 08:00:33').
od(0.7655, '2007-03-16 08:12:48').
od(0.8055, '2007-03-16 08:25:00').
od(0.8061, '2007-03-16 08:37:18').
od(0.7934, '2007-03-16 08:49:38').
od(0.8045, '2007-03-16 09:01:55').
od(0.8045, '2007-03-16 09:14:29').
od(0.8089, '2007-03-16 09:26:37').
od(0.8061, '2007-03-16 09:38:45').
od(0.8091, '2007-03-16 09:51:10').
od(0.7897, '2007-03-16 10:03:41').
od(0.8061, '2007-03-16 10:25:01').
od(0.8099, '2007-03-16 10:42:19').
od(0.7947, '2007-03-16 11:03:15').
od(0.7773, '2007-03-16 11:21:11').
od(0.7975, '2007-03-16 11:39:03').
od(0.804, '2007-03-16 11:56:59').
od(0.7952, '2007-03-16 12:16:18').
od(0.7922, '2007-03-16 12:34:14').
od(0.7938, '2007-03-16 12:52:14').
od(0.7913, '2007-03-16 13:10:07').
od(0.7995, '2007-03-16 13:35:39').
od(0.7961, '2007-03-16 13:49:54').
od(0.8146, '2007-03-16 14:00:19').
od(0.7946, '2007-03-16 14:10:35').
od(0.7951, '2007-03-16 14:20:52').
od(0.7987, '2007-03-16 14:32:40').
od(0.8148, '2007-03-16 14:44:00').
od(0.8146, '2007-03-16 14:55:31').
od(0.7977, '2007-03-16 15:08:21').
od(0.7944, '2007-03-16 15:21:54').
od(0.7969, '2007-03-16 15:39:20').
