od(0.1064, '2007-01-31 10:55:49').
od(0.1011, '2007-01-31 11:00:59').
od(0.1007, '2007-01-31 11:06:14').
od(0.1, '2007-01-31 11:11:37').
od(0.1012, '2007-01-31 11:16:47').
od(0.1025, '2007-01-31 11:21:54').
od(0.104, '2007-01-31 11:31:10').
od(0.1044, '2007-01-31 11:36:31').
od(0.1057, '2007-01-31 11:41:26').
od(0.1067, '2007-01-31 11:52:30').
od(0.1079, '2007-01-31 11:57:41').
od(0.11, '2007-01-31 12:06:46').
od(0.1214, '2007-01-31 12:17:03').
od(0.1133, '2007-01-31 12:23:06').
od(0.1155, '2007-01-31 12:28:57').
od(0.1182, '2007-01-31 12:35:07').
od(0.119, '2007-01-31 12:41:05').
od(0.1201, '2007-01-31 12:46:56').
od(0.1227, '2007-01-31 12:55:57').
od(0.1251, '2007-01-31 13:01:56').
od(0.1272, '2007-01-31 13:08:08').
od(0.1285, '2007-01-31 13:14:21').
od(0.1307, '2007-01-31 13:20:33').
od(0.1329, '2007-01-31 13:26:37').
od(0.1344, '2007-01-31 13:32:50').
od(0.1357, '2007-01-31 13:38:55').
od(0.1376, '2007-01-31 13:44:56').
od(0.1389, '2007-01-31 13:50:55').
od(0.1416, '2007-01-31 13:57:06').
od(0.1455, '2007-01-31 14:03:22').
od(0.1477, '2007-01-31 14:09:36').
od(0.1498, '2007-01-31 14:17:32').
od(0.1551, '2007-01-31 14:27:26').
od(0.1572, '2007-01-31 14:35:10').
od(0.1603, '2007-01-31 14:42:12').
od(0.164, '2007-01-31 14:49:17').
od(0.1663, '2007-01-31 14:56:21').
od(0.17, '2007-01-31 15:03:31').
od(0.1749, '2007-01-31 15:14:22').
od(0.1806, '2007-01-31 15:21:51').
od(0.1803, '2007-01-31 15:31:38').
od(0.1903, '2007-01-31 15:43:32').
od(0.1971, '2007-01-31 15:55:27').
od(0.2076, '2007-01-31 16:05:44').
od(0.213, '2007-01-31 16:14:27').
od(0.2208, '2007-01-31 16:26:10').
od(0.2282, '2007-01-31 16:36:06').
od(0.2329, '2007-01-31 16:45:48').
od(0.2403, '2007-01-31 16:55:23').
od(0.2519, '2007-01-31 17:04:55').
od(0.252, '2007-01-31 17:14:33').
od(0.2673, '2007-01-31 17:24:52').
od(0.277, '2007-01-31 17:34:39').
od(0.2961, '2007-01-31 17:52:34').
od(0.3438, '2007-01-31 18:31:56').
od(0.3573, '2007-01-31 18:48:00').
od(0.3667, '2007-01-31 18:58:43').
od(0.3772, '2007-01-31 19:09:23').
od(0.3912, '2007-01-31 19:20:14').
od(0.4107, '2007-01-31 19:31:12').
od(0.4193, '2007-01-31 19:42:07').
od(0.4389, '2007-01-31 19:55:42').
od(0.4602, '2007-01-31 20:10:02').
od(0.4814, '2007-01-31 20:20:57').
od(0.4941, '2007-01-31 20:32:00').
od(0.5083, '2007-01-31 20:43:06').
od(0.5204, '2007-01-31 20:54:01').
od(0.5425, '2007-01-31 21:05:00').
od(0.5572, '2007-01-31 21:15:49').
od(0.5869, '2007-01-31 21:26:56').
od(0.6044, '2007-01-31 21:37:43').
od(0.6243, '2007-01-31 21:48:42').
od(0.6322, '2007-01-31 21:59:35').
od(0.6488, '2007-01-31 22:10:15').
od(0.6729, '2007-01-31 22:20:53').
od(0.6808, '2007-01-31 22:31:43').
od(0.6933, '2007-01-31 22:42:35').
od(0.7087, '2007-01-31 22:53:27').
od(0.7146, '2007-01-31 23:04:07').
od(0.7215, '2007-01-31 23:15:02').
od(0.7225, '2007-01-31 23:26:04').
od(0.7242, '2007-01-31 23:36:56').
od(0.7279, '2007-01-31 23:48:02').
od(0.735, '2007-01-31 23:59:05').
od(0.7368, '2007-02-01 00:09:40').
od(0.7393, '2007-02-01 00:20:13').
od(0.7407, '2007-02-01 00:30:31').
od(0.7411, '2007-02-01 00:41:08').
od(0.738, '2007-02-01 00:51:34').
od(0.7404, '2007-02-01 01:02:12').
od(0.7461, '2007-02-01 01:12:30').
od(0.7435, '2007-02-01 01:22:54').
od(0.7496, '2007-02-01 01:33:18').
od(0.7513, '2007-02-01 01:43:49').
od(0.7473, '2007-02-01 01:54:11').
od(0.7495, '2007-02-01 02:04:38').
od(0.7487, '2007-02-01 02:15:17').
od(0.7512, '2007-02-01 02:25:50').
od(0.7537, '2007-02-01 02:36:20').
od(0.7507, '2007-02-01 02:46:52').
od(0.7505, '2007-02-01 02:57:30').
od(0.7577, '2007-02-01 03:08:11').
od(0.7534, '2007-02-01 03:18:36').
od(0.7552, '2007-02-01 03:29:21').
od(0.7604, '2007-02-01 03:40:01').
od(0.7598, '2007-02-01 03:50:46').
od(0.7594, '2007-02-01 04:01:01').
od(0.7574, '2007-02-01 04:11:22').
od(0.7636, '2007-02-01 04:21:39').
od(0.759, '2007-02-01 04:32:02').
od(0.761, '2007-02-01 04:42:25').
od(0.7621, '2007-02-01 04:52:52').
od(0.7595, '2007-02-01 05:03:28').
od(0.7619, '2007-02-01 05:13:54').
od(0.7625, '2007-02-01 05:24:20').
od(0.7626, '2007-02-01 05:34:53').
od(0.7592, '2007-02-01 05:45:36').
od(0.7649, '2007-02-01 05:56:09').
od(0.7705, '2007-02-01 06:06:27').
od(0.7648, '2007-02-01 06:16:48').
od(0.7591, '2007-02-01 06:27:16').
od(0.7685, '2007-02-01 06:37:31').
od(0.7696, '2007-02-01 06:47:56').
od(0.7662, '2007-02-01 06:58:32').
od(0.7682, '2007-02-01 07:09:03').
od(0.7724, '2007-02-01 07:19:25').
od(0.7741, '2007-02-01 07:29:58').
od(0.7745, '2007-02-01 07:40:19').
od(0.7617, '2007-02-01 07:51:00').
od(0.7756, '2007-02-01 08:01:32').
od(0.7704, '2007-02-01 08:12:07').
od(0.7732, '2007-02-01 08:22:46').
od(0.7725, '2007-02-01 08:33:15').
od(0.7752, '2007-02-01 08:43:43').
od(0.7748, '2007-02-01 08:54:07').
od(0.7715, '2007-02-01 09:04:30').
od(0.7731, '2007-02-01 09:15:10').
od(0.7783, '2007-02-01 09:25:46').
od(0.7738, '2007-02-01 09:36:32').
od(0.7849, '2007-02-01 09:47:16').
od(0.788, '2007-02-01 09:58:18').
od(0.7817, '2007-02-01 10:19:04').
od(0.7836, '2007-02-01 10:29:50').
od(0.7873, '2007-02-01 10:40:25').
od(0.7874, '2007-02-01 10:54:44').
od(0.7874, '2007-02-01 11:05:16').
od(0.7885, '2007-02-01 11:15:42').
od(0.7863, '2007-02-01 11:31:11').
od(0.7883, '2007-02-01 11:41:59').
od(0.7884, '2007-02-01 11:58:14').
od(0.7849, '2007-02-01 12:08:57').
od(0.7859, '2007-02-01 12:19:28').
od(0.7886, '2007-02-01 12:30:10').
od(0.7914, '2007-02-01 12:40:45').
od(0.7938, '2007-02-01 12:50:55').
od(0.7941, '2007-02-01 13:01:13').
od(0.7899, '2007-02-01 13:11:43').
od(0.7957, '2007-02-01 13:22:17').
od(0.7984, '2007-02-01 13:32:56').
od(0.7953, '2007-02-01 13:43:15').
od(0.7956, '2007-02-01 13:53:22').
od(0.7933, '2007-02-01 14:03:56').
od(0.798, '2007-02-01 14:14:40').
od(0.7952, '2007-02-01 14:25:02').
od(0.8026, '2007-02-01 14:35:21').
od(0.7935, '2007-02-01 14:45:55').
od(0.8014, '2007-02-01 14:56:16').
od(0.8044, '2007-02-01 15:34:08').
od(0.7987, '2007-02-01 15:45:12').
od(0.7991, '2007-02-01 15:56:07').
od(0.8042, '2007-02-01 16:06:52').
od(0.8075, '2007-02-01 16:17:39').
od(0.7895, '2007-02-01 16:28:44').
od(0.7853, '2007-02-01 16:39:29').
od(0.7914, '2007-02-01 16:50:01').
od(0.799, '2007-02-01 17:00:51').
od(0.803, '2007-02-01 17:11:38').
od(0.8033, '2007-02-01 17:22:05').
od(0.8077, '2007-02-01 17:32:30').
od(0.8023, '2007-02-01 17:43:08').
od(0.8002, '2007-02-01 17:53:53').
od(0.8065, '2007-02-01 18:04:26').
od(0.81, '2007-02-01 18:14:48').
od(0.8123, '2007-02-01 18:25:41').
od(0.8145, '2007-02-01 18:36:13').
od(0.8148, '2007-02-01 18:53:33').
od(0.8119, '2007-02-01 19:04:08').
od(0.8146, '2007-02-01 19:14:31').
od(0.8116, '2007-02-01 19:24:50').
od(0.8133, '2007-02-01 19:35:34').
od(0.8149, '2007-02-01 19:46:32').
od(0.8158, '2007-02-01 19:57:12').
od(0.8115, '2007-02-01 20:07:50').
od(0.8137, '2007-02-01 20:18:39').
od(0.8149, '2007-02-01 20:29:13').
od(0.8156, '2007-02-01 20:39:37').
od(0.8129, '2007-02-01 20:50:10').
od(0.8165, '2007-02-01 21:00:46').
od(0.8208, '2007-02-01 21:11:09').
od(0.8189, '2007-02-01 21:21:45').
od(0.8234, '2007-02-01 21:32:26').
od(0.8177, '2007-02-01 21:43:00').
od(0.8184, '2007-02-01 21:53:37').
od(0.8207, '2007-02-01 22:04:02').
od(0.8219, '2007-02-01 22:15:00').
od(0.8223, '2007-02-01 22:25:19').
od(0.824, '2007-02-01 22:35:45').
od(0.8233, '2007-02-01 22:46:15').
od(0.8242, '2007-02-01 22:56:46').
od(0.8237, '2007-02-01 23:07:16').
od(0.823, '2007-02-01 23:17:58').
od(0.8287, '2007-02-01 23:28:22').
od(0.8231, '2007-02-01 23:39:06').
od(0.8268, '2007-02-01 23:49:42').
od(0.8282, '2007-02-02 00:00:14').
od(0.8267, '2007-02-02 00:10:40').
od(0.8288, '2007-02-02 00:21:14').
od(0.8299, '2007-02-02 00:31:53').
od(0.8245, '2007-02-02 00:42:17').
od(0.8271, '2007-02-02 00:52:39').
od(0.8267, '2007-02-02 01:03:25').
od(0.8278, '2007-02-02 01:13:40').
od(0.8315, '2007-02-02 01:24:04').
od(0.8289, '2007-02-02 01:34:27').
od(0.8323, '2007-02-02 01:44:48').
od(0.8272, '2007-02-02 01:54:58').
od(0.8326, '2007-02-02 02:05:29').
od(0.8307, '2007-02-02 02:16:10').
od(0.833, '2007-02-02 02:26:29').
od(0.8268, '2007-02-02 02:36:48').
od(0.8325, '2007-02-02 02:47:02').
od(0.8362, '2007-02-02 02:57:20').
od(0.8353, '2007-02-02 03:07:58').
od(0.8333, '2007-02-02 03:18:23').
od(0.8342, '2007-02-02 03:28:40').
od(0.8372, '2007-02-02 03:39:04').
od(0.8353, '2007-02-02 03:49:27').
od(0.8289, '2007-02-02 03:59:51').
od(0.837, '2007-02-02 04:10:06').
od(0.8331, '2007-02-02 04:20:34').
od(0.8373, '2007-02-02 04:30:54').
od(0.8359, '2007-02-02 04:41:14').
od(0.8329, '2007-02-02 04:51:36').
od(0.8371, '2007-02-02 05:02:05').
od(0.8382, '2007-02-02 05:12:25').
od(0.834, '2007-02-02 05:22:41').
od(0.8349, '2007-02-02 05:33:13').
od(0.8345, '2007-02-02 05:43:21').
od(0.8386, '2007-02-02 05:53:41').
od(0.8383, '2007-02-02 06:03:57').
od(0.8377, '2007-02-02 06:14:03').
od(0.8362, '2007-02-02 06:24:36').
od(0.8354, '2007-02-02 06:34:53').
od(0.8384, '2007-02-02 06:45:07').
od(0.8392, '2007-02-02 06:55:31').
od(0.8369, '2007-02-02 07:05:49').
od(0.8401, '2007-02-02 07:16:07').
od(0.8393, '2007-02-02 07:26:44').
od(0.8391, '2007-02-02 07:37:27').
od(0.8351, '2007-02-02 07:48:11').
od(0.8425, '2007-02-02 07:58:57').
od(0.8413, '2007-02-02 08:09:41').
od(0.8423, '2007-02-02 08:20:28').
od(0.8446, '2007-02-02 08:31:05').
od(0.8435, '2007-02-02 08:41:48').
od(0.8425, '2007-02-02 08:52:39').
od(0.842, '2007-02-02 09:03:37').
od(0.8457, '2007-02-02 09:14:27').
od(0.8421, '2007-02-02 09:25:11').
od(0.8448, '2007-02-02 09:35:50').
od(0.8428, '2007-02-02 09:46:45').
od(0.843, '2007-02-02 11:15:03').
od(0.8421, '2007-02-02 11:26:01').
od(0.8456, '2007-02-02 11:36:14').
od(0.8498, '2007-02-02 11:46:36').
od(0.8549, '2007-02-02 12:01:09').
od(0.8403, '2007-02-02 12:12:28').
od(0.8483, '2007-02-02 12:23:46').
od(0.8524, '2007-02-02 12:35:42').
od(0.849, '2007-02-02 12:48:09').
od(0.8494, '2007-02-02 12:59:17').
od(0.8491, '2007-02-02 13:10:38').
od(0.8494, '2007-02-02 13:23:06').
od(0.8482, '2007-02-02 13:35:17').
od(0.8548, '2007-02-02 13:47:42').
od(0.853, '2007-02-02 13:59:54').
od(0.8497, '2007-02-02 14:12:33').
od(0.8519, '2007-02-02 14:24:48').
od(0.8536, '2007-02-02 14:36:58').
od(0.8472, '2007-02-02 14:49:55').
od(0.8516, '2007-02-02 15:02:15').
od(0.8501, '2007-02-02 15:14:39').
od(0.859, '2007-02-02 15:27:55').
od(0.8538, '2007-02-02 15:44:07').
od(0.8538, '2007-02-02 16:01:38').
od(0.8526, '2007-02-02 16:16:09').
od(0.8506, '2007-02-02 16:30:27').
od(0.8534, '2007-02-02 16:44:56').
od(0.8496, '2007-02-02 16:59:09').
od(0.8519, '2007-02-02 17:13:29').
od(0.8549, '2007-02-02 17:27:55').
od(0.8525, '2007-02-02 17:42:10').
od(0.8519, '2007-02-02 17:56:27').
od(0.8187, '2007-02-02 18:10:59').
od(0.8389, '2007-02-02 18:24:21').
od(0.8535, '2007-02-02 18:37:41').
od(0.8554, '2007-02-02 18:50:55').
od(0.8524, '2007-02-02 19:04:19').
od(0.8514, '2007-02-02 19:17:43').
od(0.8507, '2007-02-02 19:31:04').
od(0.8535, '2007-02-02 19:44:29').
od(0.8506, '2007-02-02 19:57:48').
od(0.8276, '2007-02-02 20:11:05').
od(0.8457, '2007-02-02 20:24:18').
od(0.8521, '2007-02-02 20:37:36').
od(0.8542, '2007-02-02 20:50:52').
od(0.8502, '2007-02-02 21:04:08').
od(0.8529, '2007-02-02 21:17:35').
od(0.8524, '2007-02-02 21:30:48').
od(0.8528, '2007-02-02 21:44:06').
od(0.8507, '2007-02-02 21:57:12').
od(0.8518, '2007-02-02 22:10:32').
od(0.8483, '2007-02-02 22:23:42').
od(0.8526, '2007-02-02 22:37:01').
od(0.8512, '2007-02-02 22:50:26').
od(0.85, '2007-02-02 23:03:45').
od(0.8485, '2007-02-02 23:17:02').
od(0.8496, '2007-02-02 23:30:17').
od(0.8494, '2007-02-02 23:43:31').
od(0.8515, '2007-02-02 23:56:47').
od(0.8532, '2007-02-03 00:10:01').
od(0.8507, '2007-02-03 00:23:16').
od(0.8518, '2007-02-03 00:36:25').
od(0.8472, '2007-02-03 00:49:37').
od(0.8521, '2007-02-03 01:03:16').
od(0.8503, '2007-02-03 01:16:31').
od(0.8515, '2007-02-03 01:29:37').
od(0.8508, '2007-02-03 01:42:52').
od(0.8511, '2007-02-03 01:56:11').
od(0.851, '2007-02-03 02:09:47').
od(0.8501, '2007-02-03 02:23:23').
od(0.8515, '2007-02-03 02:36:43').
od(0.8493, '2007-02-03 02:50:02').
od(0.8512, '2007-02-03 03:03:20').
od(0.8514, '2007-02-03 03:18:21').
od(0.8502, '2007-02-03 03:31:31').
od(0.8329, '2007-02-03 03:44:46').
od(0.8464, '2007-02-03 03:57:57').
od(0.8465, '2007-02-03 04:11:07').
od(0.8452, '2007-02-03 04:24:20').
od(0.8446, '2007-02-03 04:37:33').
od(0.8452, '2007-02-03 04:50:58').
od(0.8142, '2007-02-03 05:04:11').
od(0.8369, '2007-02-03 05:17:22').
od(0.8444, '2007-02-03 05:30:39').
od(0.8457, '2007-02-03 05:44:10').
od(0.8474, '2007-02-03 05:57:38').
od(0.8488, '2007-02-03 06:11:06').
od(0.8379, '2007-02-03 06:24:20').
od(0.8464, '2007-02-03 06:37:43').
od(0.845, '2007-02-03 06:50:55').
od(0.8432, '2007-02-03 07:04:23').
od(0.8441, '2007-02-03 07:17:41').
od(0.8384, '2007-02-03 07:30:52').
od(0.8346, '2007-02-03 07:44:14').
od(0.8411, '2007-02-03 07:57:35').
od(0.8408, '2007-02-03 08:10:56').
od(0.8369, '2007-02-03 08:24:22').
od(0.8464, '2007-02-03 08:37:34').
od(0.8451, '2007-02-03 08:51:05').
od(0.8465, '2007-02-03 09:04:15').
od(0.8462, '2007-02-03 09:17:24').
od(0.8462, '2007-02-03 09:30:27').
od(0.8192, '2007-02-03 09:43:46').
od(0.8323, '2007-02-03 09:56:56').
od(0.8441, '2007-02-03 10:10:17').
od(0.843, '2007-02-03 10:23:32').
od(0.8448, '2007-02-03 10:36:47').
od(0.8369, '2007-02-03 10:50:05').
od(0.8467, '2007-02-03 11:03:34').
