od(0.1117, '2007-01-26 17:39:29').
od(0.1108, '2007-01-26 17:42:38').
od(0.1084, '2007-01-26 17:45:47').
od(0.1066, '2007-01-26 17:48:56').
od(0.1067, '2007-01-26 17:52:12').
od(0.1064, '2007-01-26 17:55:29').
od(0.1066, '2007-01-26 17:58:44').
od(0.1064, '2007-01-26 18:02:03').
od(0.1067, '2007-01-26 18:05:11').
od(0.1068, '2007-01-26 18:08:26').
od(0.1072, '2007-01-26 18:11:34').
od(0.1092, '2007-01-26 18:15:32').
od(0.1079, '2007-01-26 18:19:44').
od(0.1098, '2007-01-26 18:24:06').
od(0.1084, '2007-01-26 18:28:18').
od(0.109, '2007-01-26 18:32:37').
od(0.118, '2007-01-26 18:36:47').
od(0.1174, '2007-01-26 18:41:05').
od(0.1187, '2007-01-26 18:45:23').
od(0.1177, '2007-01-26 18:49:39').
od(0.1197, '2007-01-26 18:53:53').
od(0.1195, '2007-01-26 18:58:09').
od(0.1226, '2007-01-26 19:02:36').
od(0.1246, '2007-01-26 19:06:48').
od(0.1193, '2007-01-26 19:11:03').
od(0.1215, '2007-01-26 19:15:12').
od(0.1214, '2007-01-26 19:19:30').
od(0.1228, '2007-01-26 19:23:49').
od(0.1225, '2007-01-26 19:27:58').
od(0.1263, '2007-01-26 19:32:15').
od(0.1275, '2007-01-26 19:36:29').
od(0.1314, '2007-01-26 19:40:44').
od(0.1428, '2007-01-26 19:45:02').
od(0.1424, '2007-01-26 19:49:13').
od(0.14, '2007-01-26 19:53:26').
od(0.1395, '2007-01-26 19:57:44').
od(0.1318, '2007-01-26 20:01:56').
od(0.1351, '2007-01-26 20:06:12').
od(0.2771, '2007-01-26 20:10:28').
od(0.2706, '2007-01-26 20:14:44').
od(0.2774, '2007-01-26 20:18:53').
od(0.2947, '2007-01-26 20:23:14').
od(0.3085, '2007-01-26 20:27:28').
od(0.3077, '2007-01-26 20:31:43').
od(0.3261, '2007-01-26 20:36:00').
od(0.3079, '2007-01-26 20:40:22').
od(0.292, '2007-01-26 20:44:39').
od(0.3176, '2007-01-26 20:49:01').
od(0.2911, '2007-01-26 20:53:14').
od(0.2926, '2007-01-26 20:57:27').
od(0.2757, '2007-01-26 21:01:42').
od(0.2999, '2007-01-26 21:06:02').
od(0.3067, '2007-01-26 21:10:23').
od(0.1691, '2007-01-26 21:14:36').
od(0.2829, '2007-01-26 21:18:53').
od(0.2951, '2007-01-26 21:23:03').
od(0.3184, '2007-01-26 21:27:17').
od(0.2288, '2007-01-26 21:31:38').
od(0.282, '2007-01-26 21:35:50').
od(0.2805, '2007-01-26 21:40:02').
od(0.2711, '2007-01-26 21:44:20').
od(0.2499, '2007-01-26 21:48:31').
od(0.1787, '2007-01-26 21:52:57').
od(0.2734, '2007-01-26 21:57:11').
od(0.2668, '2007-01-26 22:01:36').
od(0.2335, '2007-01-26 22:05:47').
od(0.276, '2007-01-26 22:10:04').
od(0.2214, '2007-01-26 22:14:18').
od(0.2034, '2007-01-26 22:18:30').
od(0.2419, '2007-01-26 22:22:49').
od(0.219, '2007-01-26 22:27:01').
od(0.2909, '2007-01-26 22:31:16').
od(0.2119, '2007-01-26 22:35:40').
od(0.2304, '2007-01-26 22:39:57').
od(0.2716, '2007-01-26 22:44:17').
od(0.2158, '2007-01-26 22:48:32').
od(0.2363, '2007-01-26 22:52:48').
od(0.2347, '2007-01-26 22:57:08').
od(0.2321, '2007-01-26 23:01:28').
od(0.2414, '2007-01-26 23:05:49').
od(0.2113, '2007-01-26 23:10:12').
od(0.2611, '2007-01-26 23:14:32').
od(0.2343, '2007-01-26 23:18:49').
od(0.2262, '2007-01-26 23:23:11').
od(0.2319, '2007-01-26 23:27:26').
od(0.2549, '2007-01-26 23:31:39').
od(0.2866, '2007-01-26 23:35:57').
od(0.2588, '2007-01-26 23:40:18').
od(0.2582, '2007-01-26 23:44:31').
od(0.2613, '2007-01-26 23:48:46').
od(0.2712, '2007-01-26 23:53:00').
od(0.2638, '2007-01-26 23:57:17').
od(0.308, '2007-01-27 00:01:35').
od(0.2434, '2007-01-27 00:05:59').
od(0.256, '2007-01-27 00:10:18').
od(0.292, '2007-01-27 00:14:50').
od(0.2843, '2007-01-27 00:19:12').
od(0.2934, '2007-01-27 00:23:36').
od(0.3067, '2007-01-27 00:27:40').
od(0.3105, '2007-01-27 00:31:56').
od(0.3093, '2007-01-27 00:36:15').
od(0.329, '2007-01-27 00:40:22').
od(0.3135, '2007-01-27 00:44:47').
od(0.323, '2007-01-27 00:49:02').
od(0.3276, '2007-01-27 00:53:17').
od(0.3353, '2007-01-27 00:57:38').
od(0.3446, '2007-01-27 01:01:59').
od(0.3521, '2007-01-27 01:06:15').
od(0.3588, '2007-01-27 01:10:32').
od(0.3614, '2007-01-27 01:14:45').
od(0.3689, '2007-01-27 01:19:15').
od(0.3595, '2007-01-27 01:23:32').
od(0.367, '2007-01-27 01:27:49').
od(0.3655, '2007-01-27 01:32:11').
od(0.3844, '2007-01-27 01:36:25').
od(0.3904, '2007-01-27 01:40:45').
od(0.4084, '2007-01-27 01:44:58').
od(0.4014, '2007-01-27 01:49:14').
od(0.4071, '2007-01-27 01:53:33').
od(0.4102, '2007-01-27 01:57:52').
od(0.4103, '2007-01-27 02:02:14').
od(0.4186, '2007-01-27 02:06:38').
od(0.4442, '2007-01-27 02:11:00').
od(0.4386, '2007-01-27 02:15:28').
od(0.4437, '2007-01-27 02:19:51').
od(0.4439, '2007-01-27 02:24:12').
od(0.4561, '2007-01-27 02:28:45').
od(0.4612, '2007-01-27 02:33:07').
od(0.4665, '2007-01-27 02:37:29').
od(0.4764, '2007-01-27 02:41:49').
od(0.4778, '2007-01-27 02:46:15').
od(0.4871, '2007-01-27 02:50:42').
od(0.4995, '2007-01-27 02:55:10').
od(0.5037, '2007-01-27 02:59:26').
od(0.5141, '2007-01-27 03:03:56').
od(0.5195, '2007-01-27 03:08:23').
od(0.5234, '2007-01-27 03:12:52').
od(0.5264, '2007-01-27 03:17:21').
od(0.5323, '2007-01-27 03:21:51').
od(0.5395, '2007-01-27 03:26:21').
od(0.5539, '2007-01-27 03:30:52').
od(0.5604, '2007-01-27 03:35:09').
od(0.592, '2007-01-27 03:39:33').
od(0.5825, '2007-01-27 03:44:01').
od(0.5927, '2007-01-27 03:48:28').
od(0.5927, '2007-01-27 03:52:55').
od(0.6002, '2007-01-27 03:57:23').
od(0.598, '2007-01-27 04:01:45').
od(0.5996, '2007-01-27 04:06:15').
od(0.6106, '2007-01-27 04:10:51').
od(0.6195, '2007-01-27 04:15:19').
od(0.6342, '2007-01-27 04:19:43').
od(0.6501, '2007-01-27 04:23:59').
od(0.6518, '2007-01-27 04:28:26').
od(0.661, '2007-01-27 04:32:55').
od(0.674, '2007-01-27 04:37:18').
od(0.6857, '2007-01-27 04:41:47').
od(0.6925, '2007-01-27 04:46:12').
od(0.6866, '2007-01-27 04:50:40').
od(0.6997, '2007-01-27 04:55:07').
od(0.7231, '2007-01-27 04:59:33').
od(0.771, '2007-01-27 05:03:58').
od(0.7492, '2007-01-27 05:08:29').
od(0.7556, '2007-01-27 05:12:44').
od(0.7555, '2007-01-27 05:17:11').
od(0.765, '2007-01-27 05:21:28').
od(0.7811, '2007-01-27 05:25:54').
od(0.7782, '2007-01-27 05:30:11').
od(0.7936, '2007-01-27 05:34:40').
od(0.8006, '2007-01-27 05:39:09').
od(0.799, '2007-01-27 05:43:27').
od(0.8224, '2007-01-27 05:47:56').
od(0.83, '2007-01-27 05:52:25').
od(0.8264, '2007-01-27 05:56:47').
od(0.8422, '2007-01-27 06:01:14').
od(0.8511, '2007-01-27 06:05:38').
od(0.8457, '2007-01-27 06:10:03').
od(0.8668, '2007-01-27 06:14:30').
od(0.8729, '2007-01-27 06:18:58').
od(0.8815, '2007-01-27 06:23:33').
od(0.8719, '2007-01-27 06:28:06').
od(0.8871, '2007-01-27 06:32:35').
od(0.8846, '2007-01-27 06:36:54').
od(0.8888, '2007-01-27 06:41:15').
od(0.8913, '2007-01-27 06:45:34').
od(0.8785, '2007-01-27 06:50:00').
od(0.8834, '2007-01-27 06:54:20').
od(0.8876, '2007-01-27 06:58:41').
od(0.885, '2007-01-27 07:03:06').
od(0.8958, '2007-01-27 07:07:34').
od(0.9006, '2007-01-27 07:11:58').
od(0.8951, '2007-01-27 07:16:21').
od(0.8986, '2007-01-27 07:20:59').
od(0.8955, '2007-01-27 07:25:24').
od(0.904, '2007-01-27 07:29:52').
od(0.897, '2007-01-27 07:34:20').
od(0.8988, '2007-01-27 07:38:48').
od(0.8935, '2007-01-27 07:43:27').
od(0.8963, '2007-01-27 07:48:00').
od(0.899, '2007-01-27 07:52:18').
od(0.8977, '2007-01-27 07:56:39').
od(0.8974, '2007-01-27 08:01:21').
od(0.8999, '2007-01-27 08:05:45').
od(0.9028, '2007-01-27 08:10:11').
od(0.9021, '2007-01-27 08:14:36').
od(0.904, '2007-01-27 08:19:11').
od(0.9043, '2007-01-27 08:23:29').
od(0.907, '2007-01-27 08:27:57').
od(0.9125, '2007-01-27 08:32:31').
od(0.9051, '2007-01-27 08:36:55').
od(0.9081, '2007-01-27 08:41:26').
od(0.9077, '2007-01-27 08:45:48').
od(0.9388, '2007-01-27 08:50:24').
od(0.9073, '2007-01-27 08:54:48').
od(0.9073, '2007-01-27 08:59:07').
od(0.9092, '2007-01-27 09:05:04').
od(0.9085, '2007-01-27 09:09:12').
od(0.9116, '2007-01-27 09:13:26').
od(0.9098, '2007-01-27 09:17:42').
od(0.9096, '2007-01-27 09:21:58').
od(0.9113, '2007-01-27 09:26:11').
od(0.9095, '2007-01-27 09:30:31').
od(0.9112, '2007-01-27 09:34:44').
od(0.9115, '2007-01-27 09:38:57').
od(0.9133, '2007-01-27 09:43:11').
od(0.9112, '2007-01-27 09:47:22').
od(0.9113, '2007-01-27 09:51:36').
od(0.9202, '2007-01-27 09:55:50').
od(0.9109, '2007-01-27 10:00:05').
od(0.91, '2007-01-27 10:04:24').
od(0.9103, '2007-01-27 10:08:42').
od(0.9102, '2007-01-27 10:12:57').
od(0.906, '2007-01-27 10:17:16').
od(0.9111, '2007-01-27 10:21:30').
od(0.8879, '2007-01-27 10:25:48').
od(0.8842, '2007-01-27 10:30:04').
od(0.8866, '2007-01-27 10:34:16').
od(0.8875, '2007-01-27 10:38:34').
od(0.8884, '2007-01-27 10:42:56').
od(0.8907, '2007-01-27 10:47:16').
od(0.8898, '2007-01-27 10:51:40').
od(0.8988, '2007-01-27 10:57:06').
od(0.9003, '2007-01-27 11:02:30').
od(0.9024, '2007-01-27 11:07:48').
od(0.9062, '2007-01-27 11:13:14').
od(0.9116, '2007-01-27 11:18:28').
od(0.9098, '2007-01-27 11:23:47').
od(0.9107, '2007-01-27 11:29:08').
od(0.9089, '2007-01-27 11:35:19').
od(0.9086, '2007-01-27 11:41:46').
od(0.9075, '2007-01-27 11:48:09').
od(0.9094, '2007-01-27 11:54:44').
od(0.9086, '2007-01-27 12:01:03').
od(0.912, '2007-01-27 12:08:21').
od(0.9752, '2007-01-27 12:56:36').
od(0.9657, '2007-01-27 13:05:22').
od(0.9705, '2007-01-27 13:14:03').
od(0.9706, '2007-01-27 13:24:26').
od(0.9689, '2007-01-27 13:33:59').
od(0.9571, '2007-01-27 13:43:49').
od(0.9676, '2007-01-27 13:54:11').
od(0.9573, '2007-01-27 14:04:57').
od(0.9437, '2007-01-27 14:15:41').
od(0.9353, '2007-01-27 14:26:26').
