od(0.0804, '2007-02-28 16:41:04').
od(0.0804, '2007-02-28 16:45:20').
od(0.0802, '2007-02-28 16:49:25').
od(0.0802, '2007-02-28 16:53:31').
od(0.0802, '2007-02-28 16:57:38').
od(0.0799, '2007-02-28 17:01:51').
od(0.0797, '2007-02-28 17:06:00').
od(0.0799, '2007-02-28 17:10:09').
od(0.0826, '2007-02-28 17:16:48').
od(0.0823, '2007-02-28 17:22:16').
od(0.0832, '2007-02-28 17:29:51').
od(0.0868, '2007-02-28 17:35:05').
od(0.0873, '2007-02-28 17:40:19').
od(0.0905, '2007-02-28 17:45:41').
od(0.0924, '2007-02-28 17:50:55').
od(0.0868, '2007-02-28 17:57:02').
od(0.0865, '2007-02-28 18:03:26').
od(0.0873, '2007-02-28 18:09:46').
od(0.0882, '2007-02-28 18:16:01').
od(0.0917, '2007-02-28 18:22:23').
od(0.0888, '2007-02-28 18:29:36').
od(0.0888, '2007-02-28 18:37:10').
od(0.0911, '2007-02-28 18:44:37').
od(0.0959, '2007-02-28 18:51:49').
od(0.09, '2007-02-28 18:59:29').
od(0.0896, '2007-02-28 19:06:55').
od(0.0916, '2007-02-28 19:14:26').
od(0.0937, '2007-02-28 19:21:45').
od(0.0995, '2007-02-28 19:29:19').
od(0.0951, '2007-02-28 19:36:45').
od(0.0963, '2007-02-28 19:44:07').
od(0.0989, '2007-02-28 19:51:37').
od(0.1087, '2007-02-28 19:59:07').
od(0.1138, '2007-02-28 20:09:12').
od(0.1112, '2007-02-28 20:19:44').
od(0.1159, '2007-02-28 20:30:17').
od(0.1224, '2007-02-28 20:40:51').
od(0.1263, '2007-02-28 20:51:23').
od(0.1081, '2007-02-28 21:01:54').
od(0.112, '2007-02-28 21:12:25').
od(0.1189, '2007-02-28 21:22:55').
od(0.1233, '2007-02-28 21:33:36').
od(0.1227, '2007-02-28 21:44:10').
od(0.1249, '2007-02-28 21:54:44').
od(0.1317, '2007-02-28 22:05:17').
od(0.1442, '2007-02-28 22:15:55').
od(0.1439, '2007-02-28 22:26:27').
od(0.1471, '2007-02-28 22:37:04').
od(0.1518, '2007-02-28 22:47:47').
od(0.1551, '2007-02-28 22:58:33').
od(0.1481, '2007-02-28 23:09:09').
od(0.1535, '2007-02-28 23:19:40').
od(0.1599, '2007-02-28 23:30:11').
od(0.1612, '2007-02-28 23:40:49').
od(0.1651, '2007-02-28 23:51:30').
od(0.1858, '2007-03-01 00:02:03').
od(0.1781, '2007-03-01 00:11:20').
od(0.1839, '2007-03-01 00:20:49').
od(0.1913, '2007-03-01 00:31:26').
od(0.1941, '2007-03-01 00:42:05').
od(0.1996, '2007-03-01 00:50:15').
od(0.2043, '2007-03-01 00:57:36').
od(0.2092, '2007-03-01 01:05:09').
od(0.2116, '2007-03-01 01:12:35').
od(0.2137, '2007-03-01 01:20:08').
od(0.2195, '2007-03-01 01:27:41').
od(0.2243, '2007-03-01 01:35:14').
od(0.2259, '2007-03-01 01:42:44').
od(0.2366, '2007-03-01 01:50:11').
od(0.243, '2007-03-01 01:57:41').
od(0.248, '2007-03-01 02:05:09').
od(0.259, '2007-03-01 02:12:38').
od(0.2585, '2007-03-01 02:20:13').
od(0.2613, '2007-03-01 02:27:43').
od(0.266, '2007-03-01 02:35:11').
od(0.2729, '2007-03-01 02:42:41').
od(0.2804, '2007-03-01 02:49:59').
od(0.2799, '2007-03-01 02:57:23').
od(0.2839, '2007-03-01 03:04:59').
od(0.2904, '2007-03-01 03:12:22').
od(0.2962, '2007-03-01 03:21:22').
od(0.3052, '2007-03-01 03:28:40').
od(0.3125, '2007-03-01 03:36:11').
od(0.3163, '2007-03-01 03:43:35').
od(0.3273, '2007-03-01 03:51:06').
od(0.3319, '2007-03-01 03:58:27').
od(0.3346, '2007-03-01 04:06:01').
od(0.3439, '2007-03-01 04:13:34').
od(0.3462, '2007-03-01 04:21:08').
od(0.3551, '2007-03-01 04:28:42').
od(0.3627, '2007-03-01 04:36:14').
od(0.3682, '2007-03-01 04:43:47').
od(0.3754, '2007-03-01 04:51:17').
od(0.3806, '2007-03-01 04:58:34').
od(0.3897, '2007-03-01 05:05:53').
od(0.3958, '2007-03-01 05:13:13').
od(0.407, '2007-03-01 05:20:39').
od(0.4118, '2007-03-01 05:28:00').
od(0.4186, '2007-03-01 05:35:25').
od(0.4254, '2007-03-01 05:42:47').
od(0.4327, '2007-03-01 05:50:10').
od(0.4389, '2007-03-01 05:57:26').
od(0.4458, '2007-03-01 06:04:46').
od(0.457, '2007-03-01 06:12:04').
od(0.4608, '2007-03-01 06:19:33').
od(0.469, '2007-03-01 06:27:03').
od(0.4796, '2007-03-01 06:34:26').
od(0.4827, '2007-03-01 06:41:47').
od(0.494, '2007-03-01 06:49:17').
od(0.5044, '2007-03-01 06:56:34').
od(0.5108, '2007-03-01 07:03:44').
od(0.5225, '2007-03-01 07:11:10').
od(0.5355, '2007-03-01 07:18:30').
od(0.5388, '2007-03-01 07:25:53').
od(0.547, '2007-03-01 07:32:59').
od(0.5796, '2007-03-01 07:40:08').
od(0.564, '2007-03-01 07:47:27').
od(0.568, '2007-03-01 07:54:46').
od(0.5721, '2007-03-01 08:02:15').
od(0.5769, '2007-03-01 08:09:39').
od(0.5888, '2007-03-01 08:17:08').
od(0.584, '2007-03-01 08:24:31').
od(0.586, '2007-03-01 08:31:53').
od(0.587, '2007-03-01 08:39:19').
od(0.5927, '2007-03-01 08:46:46').
od(0.5877, '2007-03-01 08:54:08').
od(0.5842, '2007-03-01 09:01:35').
od(0.6223, '2007-03-01 09:08:55').
od(0.5924, '2007-03-01 09:16:23').
od(0.5922, '2007-03-01 09:23:47').
od(0.5933, '2007-03-01 09:30:57').
od(0.595, '2007-03-01 09:38:30').
od(0.6001, '2007-03-01 09:45:50').
od(0.5989, '2007-03-01 09:53:11').
od(0.5974, '2007-03-01 10:00:23').
od(0.5955, '2007-03-01 10:07:30').
od(0.602, '2007-03-01 10:16:53').
od(0.6025, '2007-03-01 10:24:04').
od(0.5985, '2007-03-01 10:31:30').
od(0.6062, '2007-03-01 10:38:48').
od(0.609, '2007-03-01 10:46:39').
od(0.6014, '2007-03-01 10:54:51').
od(0.6039, '2007-03-01 11:03:14').
od(0.6083, '2007-03-01 11:11:58').
od(0.6097, '2007-03-01 11:20:30').
od(0.61, '2007-03-01 11:28:47').
od(0.6045, '2007-03-01 11:37:10').
od(0.6085, '2007-03-01 11:45:17').
od(0.61, '2007-03-01 11:53:30').
od(0.6102, '2007-03-01 12:01:57').
od(0.6118, '2007-03-01 12:10:33').
od(0.6092, '2007-03-01 12:18:57').
od(0.6091, '2007-03-01 12:27:10').
od(0.6133, '2007-03-01 12:35:29').
od(0.6137, '2007-03-01 12:43:44').
od(0.6165, '2007-03-01 12:52:06').
od(0.6218, '2007-03-01 13:00:25').
od(0.619, '2007-03-01 13:08:52').
od(0.6212, '2007-03-01 13:17:24').
od(0.6192, '2007-03-01 13:25:58').
od(0.6437, '2007-03-01 13:34:15').
od(0.6238, '2007-03-01 13:42:32').
od(0.6263, '2007-03-01 13:50:57').
od(0.6292, '2007-03-01 13:59:20').
od(0.6274, '2007-03-01 14:07:34').
od(0.6298, '2007-03-01 14:15:51').
od(0.6513, '2007-03-01 14:24:14').
od(0.64, '2007-03-01 14:33:33').
od(0.6388, '2007-03-01 14:43:02').
od(0.6394, '2007-03-01 14:52:32').
od(0.6408, '2007-03-01 15:02:11').
od(0.6403, '2007-03-01 15:11:37').
od(0.6366, '2007-03-01 15:21:03').
od(0.6416, '2007-03-01 15:30:30').
od(0.6414, '2007-03-01 15:40:02').
od(0.6391, '2007-03-01 15:49:16').
od(0.6431, '2007-03-01 15:58:41').
od(0.634, '2007-03-01 16:07:56').
od(0.6553, '2007-03-01 16:17:17').
od(0.6392, '2007-03-01 16:26:52').
od(0.6365, '2007-03-01 16:36:24').
od(0.6358, '2007-03-01 16:45:45').
od(0.6551, '2007-03-01 16:55:12').
od(0.6398, '2007-03-01 17:05:20').
od(0.6497, '2007-03-01 17:15:40').
od(0.6555, '2007-03-01 17:26:05').
od(0.6607, '2007-03-01 17:37:19').
od(0.6569, '2007-03-01 17:48:52').
od(0.6521, '2007-03-01 18:00:26').
od(0.6558, '2007-03-01 18:12:33').
od(0.6483, '2007-03-01 18:24:49').
od(0.6544, '2007-03-01 18:37:12').
od(0.6508, '2007-03-01 18:49:33').
od(0.6621, '2007-03-01 19:02:02').
od(0.6598, '2007-03-01 19:14:48').
od(0.6664, '2007-03-01 19:27:35').
od(0.6673, '2007-03-01 19:40:01').
od(0.6624, '2007-03-01 19:52:30').
od(0.6573, '2007-03-01 20:04:55').
od(0.6482, '2007-03-01 20:17:19').
od(0.6571, '2007-03-01 20:29:56').
od(0.6608, '2007-03-01 20:42:22').
od(0.6576, '2007-03-01 20:54:47').
od(0.651, '2007-03-01 21:07:09').
od(0.6626, '2007-03-01 21:19:28').
od(0.6502, '2007-03-01 21:31:27').
od(0.6677, '2007-03-01 21:43:37').
od(0.6407, '2007-03-01 21:56:22').
od(0.6434, '2007-03-01 22:08:45').
od(0.6442, '2007-03-01 22:21:12').
od(0.6496, '2007-03-01 22:33:28').
od(0.649, '2007-03-01 22:46:01').
od(0.632, '2007-03-01 22:58:16').
od(0.6288, '2007-03-01 23:10:52').
od(0.6201, '2007-03-01 23:23:15').
od(0.6184, '2007-03-01 23:35:57').
od(0.621, '2007-03-01 23:48:11').
od(0.6113, '2007-03-02 00:00:37').
od(0.6123, '2007-03-02 00:13:12').
od(0.6065, '2007-03-02 00:25:33').
od(0.6165, '2007-03-02 00:38:05').
od(0.608, '2007-03-02 00:50:28').
od(0.597, '2007-03-02 01:03:03').
od(0.5965, '2007-03-02 01:15:40').
od(0.5881, '2007-03-02 01:27:59').
od(0.5865, '2007-03-02 01:40:38').
od(0.5953, '2007-03-02 01:53:10').
od(0.594, '2007-03-02 02:05:46').
od(0.5929, '2007-03-02 02:19:43').
od(0.5922, '2007-03-02 02:32:07').
od(0.587, '2007-03-02 02:44:28').
od(0.5935, '2007-03-02 02:56:34').
od(0.5966, '2007-03-02 03:09:19').
od(0.571, '2007-03-02 03:21:38').
od(0.5603, '2007-03-02 03:33:55').
od(0.5693, '2007-03-02 03:46:07').
od(0.5685, '2007-03-02 03:58:36').
od(0.5747, '2007-03-02 04:11:13').
od(0.5618, '2007-03-02 04:23:34').
od(0.5647, '2007-03-02 04:35:47').
od(0.5685, '2007-03-02 04:48:17').
od(0.564, '2007-03-02 05:00:34').
od(0.5703, '2007-03-02 05:13:04').
od(0.5595, '2007-03-02 05:25:38').
od(0.5596, '2007-03-02 05:38:22').
od(0.5601, '2007-03-02 05:50:40').
od(0.5622, '2007-03-02 06:03:16').
od(0.5607, '2007-03-02 06:15:55').
od(0.5684, '2007-03-02 06:28:12').
od(0.5633, '2007-03-02 06:40:38').
od(0.5613, '2007-03-02 06:53:23').
od(0.5595, '2007-03-02 07:05:56').
od(0.562, '2007-03-02 07:18:23').
od(0.5681, '2007-03-02 07:30:49').
od(0.5643, '2007-03-02 07:43:17').
od(0.5607, '2007-03-02 07:55:50').
od(0.5598, '2007-03-02 08:08:28').
od(0.5554, '2007-03-02 08:21:02').
od(0.5599, '2007-03-02 08:33:14').
od(0.5569, '2007-03-02 08:46:08').
od(0.5576, '2007-03-02 08:58:29').
od(0.5597, '2007-03-02 09:10:55').
od(0.5593, '2007-03-02 09:23:26').
od(0.5592, '2007-03-02 09:35:52').
od(0.5758, '2007-03-02 09:48:26').
od(0.5749, '2007-03-02 10:01:15').
od(0.5615, '2007-03-02 10:13:51').
od(0.565, '2007-03-02 10:27:43').
od(0.5703, '2007-03-02 10:39:56').
od(0.5721, '2007-03-02 10:52:46').
od(0.5757, '2007-03-02 11:09:17').
od(0.5868, '2007-03-02 11:22:29').
od(0.5662, '2007-03-02 11:40:07').
od(0.5597, '2007-03-02 12:00:54').
od(0.5724, '2007-03-02 12:21:42').
od(0.5848, '2007-03-02 12:38:29').
od(0.5951, '2007-03-02 12:52:45').
od(0.5616, '2007-03-02 13:08:02').
od(0.5606, '2007-03-02 13:23:18').
od(0.5639, '2007-03-02 13:39:27').
od(0.577, '2007-03-02 13:56:06').
od(0.58, '2007-03-02 14:16:49').
od(0.5815, '2007-03-02 14:33:00').
od(0.5837, '2007-03-02 14:49:57').
od(0.5924, '2007-03-02 15:07:29').
od(0.5911, '2007-03-02 15:25:38').
od(0.6193, '2007-03-02 15:43:54').
od(0.5984, '2007-03-02 16:02:36').
od(0.5997, '2007-03-02 16:21:08').
od(0.5998, '2007-03-02 16:39:33').
od(0.6083, '2007-03-02 16:57:59').
od(0.6103, '2007-03-02 17:16:30').
od(0.5991, '2007-03-02 17:34:46').
od(0.5942, '2007-03-02 17:53:14').
od(0.6121, '2007-03-02 18:11:48').
od(0.5801, '2007-03-02 18:30:12').
od(0.5708, '2007-03-02 18:48:31').
od(0.5611, '2007-03-02 19:06:48').
od(0.5605, '2007-03-02 19:25:09').
od(0.5696, '2007-03-02 19:43:39').
od(0.5661, '2007-03-02 20:02:14').
od(0.5649, '2007-03-02 20:21:08').
od(0.5676, '2007-03-02 20:39:52').
od(0.5696, '2007-03-02 20:58:23').
od(0.5654, '2007-03-02 21:16:59').
od(0.5646, '2007-03-02 21:35:21').
od(0.5649, '2007-03-02 21:53:53').
od(0.5833, '2007-03-02 22:12:29').
od(0.575, '2007-03-02 22:30:58').
od(0.5678, '2007-03-02 22:49:37').
od(0.5698, '2007-03-02 23:08:10').
od(0.5728, '2007-03-02 23:26:57').
od(0.5703, '2007-03-02 23:45:27').
od(0.5665, '2007-03-03 00:03:56').
od(0.5729, '2007-03-03 00:22:33').
od(0.5683, '2007-03-03 00:40:58').
od(0.5692, '2007-03-03 00:59:55').
od(0.5724, '2007-03-03 01:19:01').
od(0.583, '2007-03-03 01:37:49').
od(0.5879, '2007-03-03 01:56:23').
od(0.5893, '2007-03-03 02:14:54').
od(0.5903, '2007-03-03 02:33:19').
od(0.5906, '2007-03-03 02:51:57').
od(0.5856, '2007-03-03 03:10:21').
od(0.6013, '2007-03-03 03:28:45').
od(0.6032, '2007-03-03 03:47:15').
od(0.5748, '2007-03-03 04:06:01').
od(0.5763, '2007-03-03 04:24:22').
od(0.5836, '2007-03-03 04:42:54').
od(0.5778, '2007-03-03 05:01:22').
od(0.5768, '2007-03-03 05:19:46').
od(0.5755, '2007-03-03 05:38:15').
od(0.5773, '2007-03-03 05:57:13').
od(0.5951, '2007-03-03 06:16:56').
od(0.5839, '2007-03-03 06:35:25').
od(0.5826, '2007-03-03 06:54:13').
od(0.5849, '2007-03-03 07:12:47').
od(0.5778, '2007-03-03 07:31:21').
od(0.5782, '2007-03-03 07:49:44').
od(0.5779, '2007-03-03 08:08:23').
od(0.5787, '2007-03-03 08:26:48').
od(0.5972, '2007-03-03 08:45:26').
od(0.5927, '2007-03-03 09:04:08').
od(0.5802, '2007-03-03 09:22:35').
od(0.5809, '2007-03-03 09:40:54').
od(0.5825, '2007-03-03 09:59:14').
od(0.5802, '2007-03-03 10:18:04').
od(0.5777, '2007-03-03 10:36:36').
od(0.579, '2007-03-03 10:55:11').
od(0.5802, '2007-03-03 11:13:49').
od(0.5818, '2007-03-03 11:32:25').
od(0.582, '2007-03-03 11:50:46').
od(0.5882, '2007-03-03 12:09:20').
od(0.5882, '2007-03-03 12:27:49').
od(0.5967, '2007-03-03 12:46:17').
od(0.6043, '2007-03-03 13:04:56').
od(0.6089, '2007-03-03 13:22:17').
od(0.5968, '2007-03-03 13:39:37').
od(0.6115, '2007-03-03 13:56:56').
od(0.6068, '2007-03-03 14:14:25').
od(0.5996, '2007-03-03 14:31:41').
od(0.597, '2007-03-03 14:49:19').
od(0.5978, '2007-03-03 15:06:54').
od(0.5819, '2007-03-03 15:24:20').
od(0.5838, '2007-03-03 15:41:41').
od(0.5811, '2007-03-03 15:58:27').
od(0.5872, '2007-03-03 16:15:16').
od(0.584, '2007-03-03 16:31:42').
od(0.584, '2007-03-03 16:46:55').
