od(0.1137, '2007-04-13 17:53:07').
od(0.1087, '2007-04-13 18:05:56').
od(0.1087, '2007-04-13 18:14:00').
od(0.11, '2007-04-13 18:22:07').
od(0.1107, '2007-04-13 18:30:12').
od(0.1096, '2007-04-13 18:38:08').
od(0.1086, '2007-04-13 18:46:19').
od(0.1098, '2007-04-13 18:54:23').
od(0.1137, '2007-04-13 19:02:32').
od(0.1098, '2007-04-13 19:10:42').
od(0.1114, '2007-04-13 19:18:51').
od(0.12, '2007-04-13 19:26:58').
od(0.1142, '2007-04-13 19:35:00').
od(0.116, '2007-04-13 19:43:04').
od(0.1183, '2007-04-13 19:51:02').
od(0.1262, '2007-04-13 19:59:15').
od(0.1223, '2007-04-13 20:07:23').
od(0.1225, '2007-04-13 20:15:23').
od(0.1252, '2007-04-13 20:23:31').
od(0.1356, '2007-04-13 20:31:32').
od(0.1333, '2007-04-13 20:39:39').
od(0.1368, '2007-04-13 20:47:43').
od(0.1397, '2007-04-13 20:55:49').
od(0.1409, '2007-04-13 21:04:13').
od(0.1441, '2007-04-13 21:12:17').
od(0.1372, '2007-04-13 21:20:27').
od(0.1474, '2007-04-13 21:28:47').
od(0.1448, '2007-04-13 21:36:54').
od(0.1447, '2007-04-13 21:44:58').
od(0.1571, '2007-04-13 21:53:01').
od(0.1564, '2007-04-13 22:01:02').
od(0.164, '2007-04-13 22:09:04').
od(0.1685, '2007-04-13 22:17:17').
od(0.1652, '2007-04-13 22:25:21').
od(0.1773, '2007-04-13 22:33:32').
od(0.1796, '2007-04-13 22:41:45').
od(0.1759, '2007-04-13 22:49:54').
od(0.1851, '2007-04-13 22:57:57').
od(0.189, '2007-04-13 23:06:08').
od(0.1962, '2007-04-13 23:14:10').
od(0.1977, '2007-04-13 23:22:18').
od(0.2056, '2007-04-13 23:30:23').
od(0.2085, '2007-04-13 23:38:32').
od(0.2071, '2007-04-13 23:46:38').
od(0.2246, '2007-04-13 23:54:48').
od(0.2261, '2007-04-14 00:03:05').
od(0.2332, '2007-04-14 00:11:03').
od(0.2345, '2007-04-14 00:19:12').
od(0.2378, '2007-04-14 00:27:33').
od(0.2411, '2007-04-14 00:35:43').
od(0.2607, '2007-04-14 00:43:50').
od(0.2566, '2007-04-14 00:51:57').
od(0.2721, '2007-04-14 01:00:07').
od(0.2846, '2007-04-14 01:08:20').
od(0.2789, '2007-04-14 01:16:22').
od(0.2964, '2007-04-14 01:24:30').
od(0.2886, '2007-04-14 01:32:33').
od(0.312, '2007-04-14 01:40:44').
od(0.3131, '2007-04-14 01:48:49').
od(0.3283, '2007-04-14 01:56:59').
od(0.3419, '2007-04-14 02:05:05').
od(0.3488, '2007-04-14 02:13:10').
od(0.3371, '2007-04-14 02:21:14').
od(0.36, '2007-04-14 02:29:18').
od(0.3688, '2007-04-14 02:37:33').
od(0.3724, '2007-04-14 02:45:43').
od(0.38, '2007-04-14 02:53:52').
od(0.4043, '2007-04-14 03:02:02').
od(0.4098, '2007-04-14 03:10:21').
od(0.3983, '2007-04-14 03:18:30').
od(0.4369, '2007-04-14 03:26:28').
od(0.4051, '2007-04-14 03:34:37').
od(0.4172, '2007-04-14 03:42:51').
od(0.4112, '2007-04-14 03:50:58').
od(0.4575, '2007-04-14 03:59:01').
od(0.4728, '2007-04-14 04:07:08').
od(0.4964, '2007-04-14 04:15:14').
od(0.4912, '2007-04-14 04:23:26').
od(0.5197, '2007-04-14 04:31:45').
od(0.5206, '2007-04-14 04:39:48').
od(0.5298, '2007-04-14 04:47:57').
od(0.5461, '2007-04-14 04:56:18').
od(0.5703, '2007-04-14 05:04:22').
od(0.5548, '2007-04-14 05:12:19').
od(0.5839, '2007-04-14 05:20:32').
od(0.5987, '2007-04-14 05:28:34').
od(0.5885, '2007-04-14 05:36:36').
od(0.6198, '2007-04-14 05:44:41').
od(0.631, '2007-04-14 05:52:48').
od(0.6435, '2007-04-14 06:00:55').
od(0.6622, '2007-04-14 06:09:04').
od(0.6713, '2007-04-14 06:17:09').
od(0.6809, '2007-04-14 06:25:16').
od(0.6774, '2007-04-14 06:33:34').
od(0.7004, '2007-04-14 06:41:31').
od(0.7002, '2007-04-14 06:49:45').
od(0.7028, '2007-04-14 06:57:57').
od(0.7245, '2007-04-14 07:06:09').
od(0.7191, '2007-04-14 07:14:24').
od(0.7052, '2007-04-14 07:22:27').
od(0.723, '2007-04-14 07:30:31').
od(0.7291, '2007-04-14 07:38:42').
od(0.739, '2007-04-14 07:46:51').
od(0.7354, '2007-04-14 07:55:01').
od(0.7285, '2007-04-14 08:03:09').
od(0.7397, '2007-04-14 08:11:11').
od(0.7448, '2007-04-14 08:19:23').
od(0.7401, '2007-04-14 08:27:31').
od(0.742, '2007-04-14 08:35:51').
od(0.7287, '2007-04-14 08:43:59').
od(0.7367, '2007-04-14 08:52:09').
od(0.7363, '2007-04-14 09:00:15').
od(0.7359, '2007-04-14 09:08:28').
od(0.7413, '2007-04-14 09:16:25').
od(0.7358, '2007-04-14 09:24:32').
od(0.7395, '2007-04-14 09:32:43').
od(0.7561, '2007-04-14 09:40:43').
od(0.7395, '2007-04-14 09:48:55').
od(0.7435, '2007-04-14 09:57:11').
od(0.7432, '2007-04-14 10:06:20').
od(0.7424, '2007-04-14 10:14:31').
od(0.7414, '2007-04-14 10:22:46').
od(0.745, '2007-04-14 10:31:02').
od(0.7501, '2007-04-14 10:39:19').
od(0.7426, '2007-04-14 10:47:28').
od(0.7471, '2007-04-14 10:55:44').
od(0.741, '2007-04-14 11:03:47').
od(0.7519, '2007-04-14 11:11:49').
od(0.7554, '2007-04-14 11:19:59').
od(0.7505, '2007-04-14 11:27:58').
od(0.7592, '2007-04-14 11:36:00').
od(0.7491, '2007-04-14 11:44:09').
od(0.7377, '2007-04-14 11:52:11').
od(0.744, '2007-04-14 12:00:14').
od(0.7513, '2007-04-14 12:08:19').
od(0.7456, '2007-04-14 12:16:32').
od(0.7473, '2007-04-14 12:24:37').
od(0.7476, '2007-04-14 12:32:47').
od(0.75, '2007-04-14 12:40:48').
od(0.7532, '2007-04-14 12:48:56').
od(0.7516, '2007-04-14 12:57:05').
od(0.7495, '2007-04-14 13:05:15').
od(0.7417, '2007-04-14 13:13:14').
od(0.7553, '2007-04-14 13:21:19').
od(0.7453, '2007-04-14 13:29:27').
od(0.7498, '2007-04-14 13:37:26').
od(0.7497, '2007-04-14 13:45:37').
od(0.7443, '2007-04-14 13:53:41').
od(0.7494, '2007-04-14 14:01:51').
od(0.7506, '2007-04-14 14:09:56').
od(0.7502, '2007-04-14 14:18:09').
od(0.7689, '2007-04-14 14:26:07').
od(0.7602, '2007-04-14 14:34:12').
od(0.7614, '2007-04-14 14:42:09').
od(0.7595, '2007-04-14 14:50:11').
od(0.7592, '2007-04-14 14:58:08').
od(0.7643, '2007-04-14 15:06:27').
od(0.7643, '2007-04-14 15:14:23').
od(0.7558, '2007-04-14 15:22:22').
od(0.7552, '2007-04-14 15:30:29').
od(0.7717, '2007-04-14 15:38:30').
od(0.7555, '2007-04-14 15:46:32').
od(0.7627, '2007-04-14 15:54:41').
od(0.757, '2007-04-14 16:02:47').
od(0.7624, '2007-04-14 16:10:49').
od(0.7619, '2007-04-14 16:18:51').
od(0.7584, '2007-04-14 16:26:53').
od(0.7634, '2007-04-14 16:34:59').
od(0.7619, '2007-04-14 16:43:04').
od(0.7655, '2007-04-14 16:51:00').
od(0.7459, '2007-04-14 16:59:06').
od(0.7526, '2007-04-14 17:07:18').
od(0.7553, '2007-04-14 17:15:25').
od(0.7499, '2007-04-14 17:23:21').
od(0.747, '2007-04-14 17:31:22').
od(0.7561, '2007-04-14 17:39:26').
od(0.7587, '2007-04-14 17:47:23').
od(0.7626, '2007-04-14 17:55:27').
od(0.7609, '2007-04-14 18:03:40').
od(0.7632, '2007-04-14 18:11:47').
od(0.7494, '2007-04-14 18:19:47').
od(0.7599, '2007-04-14 18:27:46').
od(0.7478, '2007-04-14 18:35:47').
od(0.7659, '2007-04-14 18:43:43').
od(0.7552, '2007-04-14 18:51:47').
od(0.7667, '2007-04-14 18:59:48').
od(0.7538, '2007-04-14 19:07:54').
od(0.7519, '2007-04-14 19:16:01').
od(0.7551, '2007-04-14 19:24:06').
od(0.752, '2007-04-14 19:32:07').
od(0.759, '2007-04-14 19:40:10').
od(0.7539, '2007-04-14 19:48:11').
od(0.7523, '2007-04-14 19:56:09').
od(0.7543, '2007-04-14 20:04:08').
od(0.7511, '2007-04-14 20:12:05').
od(0.7593, '2007-04-14 20:20:05').
od(0.7516, '2007-04-14 20:27:58').
od(0.7558, '2007-04-14 20:36:03').
od(0.749, '2007-04-14 20:44:06').
od(0.7563, '2007-04-14 20:52:11').
od(0.7477, '2007-04-14 21:00:20').
od(0.7514, '2007-04-14 21:08:33').
od(0.7557, '2007-04-14 21:16:34').
od(0.7591, '2007-04-14 21:24:28').
od(0.7613, '2007-04-14 21:32:27').
od(0.7488, '2007-04-14 21:40:22').
od(0.7551, '2007-04-14 21:48:29').
od(0.7545, '2007-04-14 21:56:33').
od(0.7529, '2007-04-14 22:04:39').
od(0.7592, '2007-04-14 22:12:38').
od(0.7577, '2007-04-14 22:20:35').
od(0.7488, '2007-04-14 22:28:33').
od(0.7439, '2007-04-14 22:36:33').
od(0.7644, '2007-04-14 22:44:41').
od(0.7616, '2007-04-14 22:52:39').
od(0.7583, '2007-04-14 23:00:36').
od(0.7572, '2007-04-14 23:08:35').
od(0.7558, '2007-04-14 23:16:33').
od(0.7583, '2007-04-14 23:24:27').
od(0.7566, '2007-04-14 23:32:34').
od(0.7641, '2007-04-14 23:40:45').
od(0.7627, '2007-04-14 23:48:41').
od(0.745, '2007-04-14 23:56:51').
od(0.7616, '2007-04-15 00:05:01').
od(0.7553, '2007-04-15 00:13:06').
od(0.7544, '2007-04-15 00:21:09').
od(0.7586, '2007-04-15 00:29:16').
od(0.7646, '2007-04-15 00:37:19').
od(0.7702, '2007-04-15 00:45:26').
od(0.7586, '2007-04-15 00:53:27').
od(0.7702, '2007-04-15 01:01:30').
od(0.766, '2007-04-15 01:09:39').
od(0.7644, '2007-04-15 01:17:47').
od(0.7464, '2007-04-15 01:25:50').
od(0.7679, '2007-04-15 01:33:52').
od(0.7594, '2007-04-15 01:41:58').
od(0.7643, '2007-04-15 01:50:06').
od(0.7702, '2007-04-15 01:58:18').
od(0.7632, '2007-04-15 02:07:32').
od(0.7701, '2007-04-15 02:15:30').
od(0.7631, '2007-04-15 02:23:35').
od(0.7693, '2007-04-15 02:31:36').
od(0.7672, '2007-04-15 02:39:46').
od(0.7706, '2007-04-15 02:47:59').
od(0.7705, '2007-04-15 02:56:02').
od(0.7674, '2007-04-15 03:04:17').
od(0.7606, '2007-04-15 03:12:16').
od(0.761, '2007-04-15 03:20:24').
od(0.7782, '2007-04-15 03:28:26').
od(0.7648, '2007-04-15 03:36:26').
od(0.767, '2007-04-15 03:44:30').
od(0.7743, '2007-04-15 03:52:27').
od(0.771, '2007-04-15 04:00:42').
od(0.7735, '2007-04-15 04:08:57').
od(0.7689, '2007-04-15 04:16:56').
od(0.772, '2007-04-15 04:24:56').
od(0.769, '2007-04-15 04:32:55').
od(0.769, '2007-04-15 04:40:56').
od(0.7759, '2007-04-15 04:49:07').
od(0.7778, '2007-04-15 04:57:04').
od(0.7802, '2007-04-15 05:05:12').
od(0.7686, '2007-04-15 05:13:16').
od(0.7743, '2007-04-15 05:21:27').
od(0.7731, '2007-04-15 05:29:23').
od(0.7712, '2007-04-15 05:37:30').
od(0.772, '2007-04-15 05:45:44').
od(0.7674, '2007-04-15 05:53:40').
od(0.7605, '2007-04-15 06:01:49').
od(0.7656, '2007-04-15 06:10:00').
od(0.7747, '2007-04-15 06:18:00').
od(0.769, '2007-04-15 06:26:11').
od(0.7739, '2007-04-15 06:34:16').
od(0.7764, '2007-04-15 06:42:20').
od(0.7658, '2007-04-15 06:50:26').
od(0.7723, '2007-04-15 06:58:30').
od(0.7688, '2007-04-15 07:06:33').
od(0.767, '2007-04-15 07:14:46').
od(0.7724, '2007-04-15 07:22:59').
od(0.7663, '2007-04-15 07:31:06').
od(0.7778, '2007-04-15 07:39:06').
od(0.7783, '2007-04-15 07:47:11').
od(0.7778, '2007-04-15 07:55:09').
od(0.773, '2007-04-15 08:03:09').
od(0.7739, '2007-04-15 08:11:18').
od(0.7708, '2007-04-15 08:19:37').
od(0.7775, '2007-04-15 08:27:45').
od(0.7765, '2007-04-15 08:35:53').
od(0.7744, '2007-04-15 08:43:57').
od(0.7811, '2007-04-15 08:51:55').
od(0.7745, '2007-04-15 09:00:06').
od(0.7769, '2007-04-15 09:08:17').
od(0.7813, '2007-04-15 09:16:27').
od(0.775, '2007-04-15 09:24:30').
od(0.7798, '2007-04-15 09:32:47').
od(0.7751, '2007-04-15 09:40:59').
od(0.7809, '2007-04-15 09:49:07').
od(0.7758, '2007-04-15 09:57:14').
od(0.7778, '2007-04-15 10:05:34').
od(0.775, '2007-04-15 10:13:48').
od(0.7831, '2007-04-15 10:22:06').
od(0.7828, '2007-04-15 10:30:21').
od(0.7815, '2007-04-15 10:38:31').
od(0.7745, '2007-04-15 10:46:31').
od(0.7851, '2007-04-15 10:54:37').
od(0.7862, '2007-04-15 11:02:45').
od(0.7805, '2007-04-15 11:10:38').
od(0.7832, '2007-04-15 11:18:46').
od(0.7803, '2007-04-15 11:26:47').
od(0.7897, '2007-04-15 11:34:48').
od(0.788, '2007-04-15 11:43:05').
od(0.7789, '2007-04-15 11:51:13').
od(0.7611, '2007-04-15 11:59:25').
od(0.7684, '2007-04-15 12:07:37').
od(0.7776, '2007-04-15 12:15:54').
od(0.7781, '2007-04-15 12:24:09').
od(0.7804, '2007-04-15 12:32:35').
od(0.7804, '2007-04-15 12:40:45').
od(0.7736, '2007-04-15 12:49:13').
od(0.784, '2007-04-15 12:57:16').
od(0.7725, '2007-04-15 13:05:36').
od(0.7762, '2007-04-15 13:13:38').
od(0.781, '2007-04-15 13:21:50').
od(0.7795, '2007-04-15 13:30:04').
od(0.7824, '2007-04-15 13:38:06').
od(0.7782, '2007-04-15 13:46:10').
od(0.7758, '2007-04-15 13:54:14').
od(0.7833, '2007-04-15 14:02:24').
od(0.7848, '2007-04-15 14:10:30').
od(0.7855, '2007-04-15 14:18:31').
od(0.7843, '2007-04-15 14:26:34').
od(0.7849, '2007-04-15 14:34:37').
od(0.7786, '2007-04-15 14:42:39').
od(0.7882, '2007-04-15 14:50:37').
od(0.7732, '2007-04-15 14:58:34').
od(0.7838, '2007-04-15 15:06:42').
od(0.7871, '2007-04-15 15:14:55').
od(0.7767, '2007-04-15 15:23:02').
od(0.7937, '2007-04-15 15:31:08').
od(0.7803, '2007-04-15 15:39:33').
od(0.7829, '2007-04-15 15:48:03').
od(0.7936, '2007-04-15 15:56:37').
od(0.7848, '2007-04-15 16:05:14').
od(0.7869, '2007-04-15 16:13:37').
od(0.776, '2007-04-15 16:22:05').
od(0.7941, '2007-04-15 16:30:24').
od(0.7783, '2007-04-15 16:38:54').
od(0.7798, '2007-04-15 16:47:13').
od(0.7831, '2007-04-15 16:55:32').
od(0.7836, '2007-04-15 17:04:00').
od(0.7921, '2007-04-15 17:12:30').
od(0.7858, '2007-04-15 17:20:50').
od(0.7871, '2007-04-15 17:29:16').
od(0.7871, '2007-04-15 17:37:35').
od(0.7907, '2007-04-15 17:45:59').
od(0.7845, '2007-04-15 17:54:28').
od(0.7887, '2007-04-15 18:04:00').
od(0.7936, '2007-04-15 18:12:05').
od(0.7854, '2007-04-15 18:20:02').
od(0.7928, '2007-04-15 18:28:01').
od(0.786, '2007-04-15 18:36:05').
od(0.7883, '2007-04-15 18:44:17').
od(0.7801, '2007-04-15 18:52:16').
od(0.7811, '2007-04-15 19:00:22').
od(0.7875, '2007-04-15 19:08:30').
od(0.7886, '2007-04-15 19:16:35').
od(0.7997, '2007-04-15 19:24:37').
od(0.7904, '2007-04-15 19:32:39').
od(0.7891, '2007-04-15 19:40:40').
od(0.7884, '2007-04-15 19:48:42').
od(0.7915, '2007-04-15 19:56:43').
od(0.7996, '2007-04-15 20:04:49').
od(0.7965, '2007-04-15 20:12:52').
od(0.7874, '2007-04-15 20:21:02').
od(0.7869, '2007-04-15 20:29:02').
od(0.7807, '2007-04-15 20:37:03').
od(0.783, '2007-04-15 20:45:08').
od(0.7889, '2007-04-15 20:53:09').
od(0.8009, '2007-04-15 21:01:17').
od(0.7725, '2007-04-15 21:09:19').
od(0.7868, '2007-04-15 21:17:30').
od(0.7913, '2007-04-15 21:25:27').
od(0.8023, '2007-04-15 21:33:31').
od(0.7917, '2007-04-15 21:41:34').
od(0.7913, '2007-04-15 21:49:44').
od(0.7996, '2007-04-15 21:57:41').
od(0.7922, '2007-04-15 22:05:51').
od(0.7891, '2007-04-15 22:13:53').
od(0.7896, '2007-04-15 22:21:58').
od(0.7788, '2007-04-15 22:30:06').
od(0.7829, '2007-04-15 22:38:03').
od(0.7845, '2007-04-15 22:46:07').
od(0.799, '2007-04-15 22:54:06').
od(0.7941, '2007-04-15 23:02:18').
od(0.7929, '2007-04-15 23:10:27').
od(0.7967, '2007-04-15 23:18:32').
od(0.7865, '2007-04-15 23:26:35').
od(0.7921, '2007-04-15 23:34:34').
od(0.7821, '2007-04-15 23:42:39').
od(0.7972, '2007-04-15 23:50:49').
od(0.7833, '2007-04-15 23:58:47').
od(0.7979, '2007-04-16 00:06:53').
od(0.7965, '2007-04-16 00:14:58').
od(0.7991, '2007-04-16 00:23:09').
od(0.7923, '2007-04-16 00:31:06').
od(0.7967, '2007-04-16 00:39:07').
od(0.7935, '2007-04-16 00:47:09').
od(0.7897, '2007-04-16 00:55:21').
od(0.7961, '2007-04-16 01:03:27').
od(0.7853, '2007-04-16 01:11:24').
od(0.7956, '2007-04-16 01:19:25').
od(0.7828, '2007-04-16 01:27:32').
od(0.7944, '2007-04-16 01:35:35').
od(0.7953, '2007-04-16 01:43:33').
od(0.7951, '2007-04-16 01:51:39').
od(0.7912, '2007-04-16 01:59:36').
od(0.7924, '2007-04-16 02:07:39').
od(0.7971, '2007-04-16 02:15:53').
od(0.8, '2007-04-16 02:23:57').
od(0.8026, '2007-04-16 02:32:02').
od(0.7988, '2007-04-16 02:40:07').
od(0.7975, '2007-04-16 02:48:06').
od(0.7905, '2007-04-16 02:56:12').
od(0.7965, '2007-04-16 03:04:16').
od(0.8091, '2007-04-16 03:12:18').
od(0.7923, '2007-04-16 03:20:18').
od(0.7983, '2007-04-16 03:28:30').
od(0.8004, '2007-04-16 03:36:29').
od(0.8032, '2007-04-16 03:44:33').
od(0.7998, '2007-04-16 03:52:36').
od(0.7985, '2007-04-16 04:00:37').
od(0.8042, '2007-04-16 04:08:35').
od(0.7963, '2007-04-16 04:16:42').
od(0.7947, '2007-04-16 04:24:41').
od(0.8067, '2007-04-16 04:32:39').
od(0.7967, '2007-04-16 04:40:43').
od(0.7996, '2007-04-16 04:48:44').
od(0.8033, '2007-04-16 04:56:45').
od(0.8065, '2007-04-16 05:04:47').
od(0.8074, '2007-04-16 05:12:43').
od(0.8075, '2007-04-16 05:20:43').
od(0.8051, '2007-04-16 05:28:42').
od(0.8023, '2007-04-16 05:36:44').
od(0.8128, '2007-04-16 05:44:45').
od(0.8019, '2007-04-16 05:52:43').
od(0.7972, '2007-04-16 06:00:50').
od(0.8, '2007-04-16 06:08:58').
od(0.8006, '2007-04-16 06:16:57').
od(0.7983, '2007-04-16 06:24:58').
od(0.7816, '2007-04-16 06:32:57').
od(0.8046, '2007-04-16 06:40:55').
od(0.8026, '2007-04-16 06:49:01').
od(0.7997, '2007-04-16 06:57:11').
od(0.7958, '2007-04-16 07:05:33').
od(0.7966, '2007-04-16 07:13:54').
od(0.8051, '2007-04-16 07:22:15').
od(0.7918, '2007-04-16 07:30:20').
od(0.8062, '2007-04-16 07:38:38').
od(0.8032, '2007-04-16 07:46:43').
od(0.8015, '2007-04-16 07:54:59').
od(0.8084, '2007-04-16 08:03:17').
od(0.8066, '2007-04-16 08:11:33').
od(0.8074, '2007-04-16 08:19:48').
od(0.805, '2007-04-16 08:28:03').
od(0.7996, '2007-04-16 08:43:45').
od(0.8007, '2007-04-16 08:51:43').
od(0.799, '2007-04-16 08:59:56').
od(0.8061, '2007-04-16 09:07:59').
od(0.7939, '2007-04-16 09:15:56').
od(0.8015, '2007-04-16 09:23:54').
od(0.8018, '2007-04-16 09:31:54').
od(0.8035, '2007-04-16 09:39:52').
od(0.8048, '2007-04-16 09:47:50').
od(0.7946, '2007-04-16 09:56:12').
od(0.7843, '2007-04-16 10:04:11').
od(0.7918, '2007-04-16 10:12:10').
od(0.796, '2007-04-16 10:20:15').
od(0.8017, '2007-04-16 10:28:20').
od(0.8088, '2007-04-16 10:36:27').
od(0.8012, '2007-04-16 10:44:35').
od(0.8027, '2007-04-16 10:52:38').
od(0.7987, '2007-04-16 11:00:45').
od(0.7968, '2007-04-16 11:08:56').
od(0.8075, '2007-04-16 11:17:01').
od(0.8091, '2007-04-16 11:25:07').
od(0.805, '2007-04-16 11:33:05').
od(0.8044, '2007-04-16 11:41:07').
od(0.8029, '2007-04-16 11:48:10').
od(0.804, '2007-04-16 11:55:15').
od(0.8037, '2007-04-16 12:02:21').
od(0.7991, '2007-04-16 12:09:25').
od(0.7927, '2007-04-16 12:16:26').
od(0.8024, '2007-04-16 12:23:28').
od(0.797, '2007-04-16 12:30:32').
od(0.8076, '2007-04-16 12:36:35').
od(0.8001, '2007-04-16 12:42:48').
od(0.8109, '2007-04-16 12:48:50').
od(0.8007, '2007-04-16 12:54:50').
od(0.7978, '2007-04-16 13:00:58').
od(0.8031, '2007-04-16 13:06:14').
od(0.805, '2007-04-16 13:11:22').
od(0.8149, '2007-04-16 13:16:25').
od(0.8078, '2007-04-16 13:21:32').
od(0.8011, '2007-04-16 13:26:38').
od(0.8001, '2007-04-16 13:31:39').
od(0.8006, '2007-04-16 13:36:40').
od(0.8039, '2007-04-16 13:40:49').
od(0.8019, '2007-04-16 13:44:53').
od(0.7992, '2007-04-16 13:48:57').
od(0.7888, '2007-04-16 13:52:59').
od(0.7948, '2007-04-16 13:57:15').
od(0.7925, '2007-04-16 14:01:34').
od(0.7827, '2007-04-16 14:05:36').
od(0.7865, '2007-04-16 14:08:40').
od(0.7924, '2007-04-16 14:11:45').
od(0.7938, '2007-04-16 14:14:48').
od(0.7892, '2007-04-16 14:17:52').
od(0.7987, '2007-04-16 14:20:59').
od(0.7997, '2007-04-16 14:24:02').
od(0.797, '2007-04-16 16:46:55').
od(0.7947, '2007-04-16 16:49:23').
od(0.8025, '2007-04-16 16:51:11').
od(0.7986, '2007-04-16 16:52:54').
od(0.8048, '2007-04-16 16:54:37').
od(0.7971, '2007-04-16 16:56:22').
od(0.8067, '2007-04-16 16:58:06').
od(0.8062, '2007-04-16 17:02:08').
od(0.8064, '2007-04-16 17:03:54').
od(0.8085, '2007-04-16 17:05:38').
od(0.8074, '2007-04-16 17:07:22').
od(0.8059, '2007-04-16 17:09:09').
od(0.7999, '2007-04-16 17:10:53').
od(0.803, '2007-04-16 17:12:36').
od(0.8092, '2007-04-16 17:14:21').
od(0.8061, '2007-04-16 17:16:03').
od(0.8067, '2007-04-16 17:17:51').
od(0.8081, '2007-04-16 17:19:36').
od(0.8094, '2007-04-16 17:21:20').
od(0.8141, '2007-04-16 17:23:06').
od(0.8066, '2007-04-16 17:24:54').
od(0.8098, '2007-04-16 17:26:40').
od(0.8112, '2007-04-16 17:28:27').
od(0.8164, '2007-04-16 17:30:12').
od(0.797, '2007-04-16 17:32:01').
od(0.8146, '2007-04-16 17:33:46').
od(0.8155, '2007-04-16 17:35:32').
od(0.8132, '2007-04-16 17:37:16').
od(0.8089, '2007-04-16 17:38:59').
od(0.8187, '2007-04-16 17:40:46').
od(0.8124, '2007-04-16 17:42:29').
od(0.8085, '2007-04-16 17:44:19').
od(0.8156, '2007-04-16 17:46:05').
od(0.8141, '2007-04-16 17:47:50').
od(0.8182, '2007-04-16 17:49:32').
od(0.8134, '2007-04-16 17:51:18').
od(0.8189, '2007-04-16 17:53:04').
od(0.818, '2007-04-16 17:54:52').
