od(0.0876, '2007-03-01 17:10:28').
od(0.0874, '2007-03-01 17:20:46').
od(0.0875, '2007-03-01 17:31:23').
od(0.0876, '2007-03-01 17:42:43').
od(0.0866, '2007-03-01 17:54:11').
od(0.0864, '2007-03-01 18:05:34').
od(0.0864, '2007-03-01 18:17:46').
od(0.0862, '2007-03-01 18:30:03').
od(0.0867, '2007-03-01 18:42:12').
od(0.0868, '2007-03-01 18:54:35').
od(0.0864, '2007-03-01 19:07:15').
od(0.0862, '2007-03-01 19:20:06').
od(0.0866, '2007-03-01 19:32:44').
od(0.0865, '2007-03-01 19:45:21').
od(0.0862, '2007-03-01 19:57:43').
od(0.0867, '2007-03-01 20:10:08').
od(0.0861, '2007-03-01 20:22:30').
od(0.0864, '2007-03-01 20:35:03').
od(0.0861, '2007-03-01 20:47:36').
od(0.0866, '2007-03-01 20:59:52').
od(0.0867, '2007-03-01 21:12:19').
od(0.087, '2007-03-01 21:24:27').
od(0.0865, '2007-03-01 21:36:32').
od(0.0863, '2007-03-01 21:48:53').
od(0.0863, '2007-03-01 22:01:29').
od(0.0865, '2007-03-01 22:13:56').
od(0.0866, '2007-03-01 22:26:19').
od(0.0863, '2007-03-01 22:38:40').
od(0.0862, '2007-03-01 22:51:07').
od(0.0865, '2007-03-01 23:03:38').
od(0.087, '2007-03-01 23:15:59').
od(0.0868, '2007-03-01 23:28:22').
od(0.0865, '2007-03-01 23:41:01').
od(0.0868, '2007-03-01 23:53:19').
od(0.0867, '2007-03-02 00:05:42').
od(0.0867, '2007-03-02 00:18:19').
od(0.087, '2007-03-02 00:30:52').
od(0.0864, '2007-03-02 00:43:14').
od(0.0869, '2007-03-02 00:55:33').
od(0.0869, '2007-03-02 01:08:21').
od(0.0865, '2007-03-02 01:20:57').
od(0.087, '2007-03-02 01:33:11').
od(0.0873, '2007-03-02 01:45:56').
od(0.0871, '2007-03-02 01:58:29').
od(0.087, '2007-03-02 02:12:34').
od(0.087, '2007-03-02 02:24:53').
od(0.087, '2007-03-02 02:37:17').
od(0.0868, '2007-03-02 02:49:30').
od(0.0867, '2007-03-02 03:01:58').
od(0.0869, '2007-03-02 03:14:28').
od(0.0869, '2007-03-02 03:26:47').
od(0.0868, '2007-03-02 03:38:59').
od(0.0868, '2007-03-02 03:51:23').
od(0.0866, '2007-03-02 04:03:55').
od(0.0873, '2007-03-02 04:16:19').
od(0.0867, '2007-03-02 04:28:36').
od(0.0864, '2007-03-02 04:40:54').
od(0.0866, '2007-03-02 04:53:29').
od(0.0869, '2007-03-02 05:05:51').
od(0.0868, '2007-03-02 05:18:19').
od(0.0873, '2007-03-02 05:30:58').
od(0.0867, '2007-03-02 05:43:25').
od(0.0868, '2007-03-02 05:55:40').
od(0.0864, '2007-03-02 06:08:36').
od(0.0866, '2007-03-02 06:20:59').
od(0.0865, '2007-03-02 06:33:27').
od(0.087, '2007-03-02 06:45:50').
od(0.0868, '2007-03-02 06:58:30').
od(0.0871, '2007-03-02 07:11:13').
od(0.0876, '2007-03-02 07:23:36').
od(0.0874, '2007-03-02 07:36:05').
od(0.087, '2007-03-02 07:48:31').
od(0.087, '2007-03-02 08:01:03').
od(0.087, '2007-03-02 08:13:39').
od(0.087, '2007-03-02 08:26:06').
od(0.0867, '2007-03-02 08:38:40').
od(0.087, '2007-03-02 08:51:13').
od(0.0873, '2007-03-02 09:03:35').
od(0.0873, '2007-03-02 09:16:08').
od(0.0872, '2007-03-02 09:28:40').
od(0.0869, '2007-03-02 09:41:10').
od(0.0865, '2007-03-02 09:53:49').
od(0.0871, '2007-03-02 10:06:29').
od(0.0868, '2007-03-02 10:19:13').
od(0.0868, '2007-03-02 10:32:54').
od(0.087, '2007-03-02 10:44:57').
od(0.0873, '2007-03-02 10:57:48').
od(0.087, '2007-03-02 11:14:24').
od(0.0867, '2007-03-02 11:27:27').
od(0.0867, '2007-03-02 11:47:32').
od(0.0865, '2007-03-02 12:08:19').
od(0.0864, '2007-03-02 12:29:10').
od(0.0868, '2007-03-02 12:43:38').
od(0.0869, '2007-03-02 12:57:52').
od(0.087, '2007-03-02 13:13:11').
od(0.0866, '2007-03-02 13:28:32').
od(0.0867, '2007-03-02 13:44:51').
od(0.0872, '2007-03-02 14:03:10').
od(0.0864, '2007-03-02 14:21:53').
od(0.0869, '2007-03-02 14:38:03').
od(0.1226, '2007-03-02 14:55:09').
od(0.0929, '2007-03-02 15:12:33').
od(0.0893, '2007-03-02 15:30:44').
od(0.0905, '2007-03-02 15:49:01').
od(0.0897, '2007-03-02 16:07:52').
od(0.0888, '2007-03-02 16:26:12').
od(0.0911, '2007-03-02 16:44:41').
od(0.1007, '2007-03-02 17:03:09').
od(0.113, '2007-03-02 17:21:34').
od(0.1333, '2007-03-02 17:39:52').
od(0.0999, '2007-03-02 17:58:19').
od(0.098, '2007-03-02 18:16:55').
od(0.0919, '2007-03-02 18:35:15').
od(0.0944, '2007-03-02 18:53:34').
od(0.0981, '2007-03-02 19:11:57').
od(0.0955, '2007-03-02 19:30:17').
od(0.0965, '2007-03-02 19:48:54').
od(0.122, '2007-03-02 20:07:28').
od(0.0954, '2007-03-02 20:26:24').
od(0.0968, '2007-03-02 20:44:58').
od(0.0897, '2007-03-02 21:03:26').
od(0.098, '2007-03-02 21:22:08').
od(0.0953, '2007-03-02 21:40:30').
od(0.0976, '2007-03-02 21:58:59').
od(0.0976, '2007-03-02 22:17:33').
od(0.1283, '2007-03-02 22:36:10').
od(0.1244, '2007-03-02 22:54:48').
od(0.0956, '2007-03-02 23:13:23').
od(0.0946, '2007-03-02 23:32:14').
od(0.091, '2007-03-02 23:50:33').
od(0.0988, '2007-03-03 00:09:08').
od(0.1012, '2007-03-03 00:27:38').
od(0.0944, '2007-03-03 00:46:18').
od(0.0877, '2007-03-03 01:05:20').
od(0.0933, '2007-03-03 01:24:16').
od(0.097, '2007-03-03 01:42:56').
od(0.0926, '2007-03-03 02:01:35').
od(0.0976, '2007-03-03 02:19:59').
od(0.0937, '2007-03-03 02:38:22').
od(0.1139, '2007-03-03 02:57:00').
od(0.0909, '2007-03-03 03:15:23').
od(0.1191, '2007-03-03 03:33:50').
od(0.1155, '2007-03-03 03:52:27').
od(0.0913, '2007-03-03 04:11:05').
od(0.0979, '2007-03-03 04:29:28').
od(0.0902, '2007-03-03 04:48:02').
od(0.0916, '2007-03-03 05:06:33').
od(0.105, '2007-03-03 05:24:50').
od(0.096, '2007-03-03 05:43:37').
od(0.0906, '2007-03-03 06:02:26').
od(0.1086, '2007-03-03 06:22:03').
od(0.1068, '2007-03-03 06:40:42').
od(0.1062, '2007-03-03 06:59:24').
od(0.1056, '2007-03-03 07:17:53').
od(0.1083, '2007-03-03 07:36:24').
od(0.1081, '2007-03-03 07:54:55').
od(0.0914, '2007-03-03 08:13:29').
od(0.0968, '2007-03-03 08:31:53').
od(0.088, '2007-03-03 08:50:38').
od(0.0879, '2007-03-03 09:09:15').
od(0.0888, '2007-03-03 09:27:39').
od(0.0954, '2007-03-03 09:45:56').
od(0.093, '2007-03-03 10:04:34').
od(0.0886, '2007-03-03 10:23:11').
od(0.1111, '2007-03-03 10:41:46').
od(0.1104, '2007-03-03 11:00:18').
od(0.1076, '2007-03-03 11:19:05').
od(0.1137, '2007-03-03 11:37:28').
od(0.1111, '2007-03-03 11:55:53').
od(0.1213, '2007-03-03 12:14:25').
od(0.0956, '2007-03-03 12:33:00').
od(0.1159, '2007-03-03 12:51:29').
od(0.0888, '2007-03-03 13:09:59').
od(0.1286, '2007-03-03 13:27:25').
od(0.1347, '2007-03-03 13:44:40').
od(0.1228, '2007-03-03 14:02:03').
od(0.1275, '2007-03-03 14:19:29').
od(0.1139, '2007-03-03 14:36:47').
od(0.1285, '2007-03-03 14:54:26').
od(0.123, '2007-03-03 15:11:58').
od(0.1171, '2007-03-03 15:29:25').
od(0.1108, '2007-03-03 15:46:51').
od(0.1327, '2007-03-03 16:03:46').
od(0.117, '2007-03-03 16:20:21').
od(0.141, '2007-03-03 16:35:44').
od(0.1365, '2007-03-03 16:50:59').
od(0.1304, '2007-03-03 17:05:39').
od(0.1321, '2007-03-03 17:19:57').
od(0.1048, '2007-03-03 17:34:21').
od(0.1367, '2007-03-03 17:47:45').
od(0.1211, '2007-03-03 18:01:16').
od(0.1278, '2007-03-03 18:13:40').
od(0.1174, '2007-03-03 18:26:05').
od(0.1113, '2007-03-03 18:38:42').
od(0.132, '2007-03-03 18:50:55').
od(0.0961, '2007-03-03 19:02:08').
od(0.0956, '2007-03-03 19:13:36').
od(0.1211, '2007-03-03 19:24:58').
od(0.1229, '2007-03-03 19:36:18').
od(0.124, '2007-03-03 19:47:34').
od(0.1102, '2007-03-03 19:59:01').
od(0.1179, '2007-03-03 20:10:25').
od(0.1209, '2007-03-03 20:21:36').
od(0.1202, '2007-03-03 20:33:00').
od(0.1192, '2007-03-03 20:44:10').
od(0.1168, '2007-03-03 20:55:26').
od(0.107, '2007-03-03 21:06:52').
od(0.1039, '2007-03-03 21:18:04').
od(0.1005, '2007-03-03 21:29:24').
od(0.1059, '2007-03-03 21:40:40').
od(0.1425, '2007-03-03 21:52:00').
od(0.1296, '2007-03-03 22:03:19').
od(0.1447, '2007-03-03 22:15:45').
od(0.1125, '2007-03-03 22:27:00').
od(0.1071, '2007-03-03 22:38:26').
od(0.1352, '2007-03-03 22:49:50').
od(0.1075, '2007-03-03 23:01:02').
od(0.1443, '2007-03-03 23:12:18').
od(0.107, '2007-03-03 23:23:39').
od(0.1201, '2007-03-03 23:34:48').
od(0.1392, '2007-03-03 23:46:00').
od(0.1298, '2007-03-03 23:57:13').
od(0.1334, '2007-03-04 00:08:45').
od(0.1171, '2007-03-04 00:19:58').
od(0.1404, '2007-03-04 00:31:19').
od(0.1323, '2007-03-04 00:42:46').
od(0.1285, '2007-03-04 00:54:18').
od(0.1207, '2007-03-04 01:05:37').
od(0.1219, '2007-03-04 01:16:54').
od(0.1256, '2007-03-04 01:28:28').
od(0.143, '2007-03-04 01:39:45').
od(0.1006, '2007-03-04 01:50:58').
od(0.0941, '2007-03-04 02:02:12').
od(0.1091, '2007-03-04 02:13:18').
od(0.1332, '2007-03-04 02:24:44').
od(0.1095, '2007-03-04 02:36:02').
od(0.1078, '2007-03-04 02:47:18').
od(0.139, '2007-03-04 02:58:33').
od(0.1185, '2007-03-04 03:09:52').
od(0.1441, '2007-03-04 03:21:09').
od(0.1063, '2007-03-04 03:32:37').
od(0.1149, '2007-03-04 03:44:01').
od(0.1175, '2007-03-04 03:55:18').
od(0.1313, '2007-03-04 04:06:35').
od(0.1268, '2007-03-04 04:17:48').
od(0.0996, '2007-03-04 04:29:06').
od(0.108, '2007-03-04 04:40:19').
od(0.1044, '2007-03-04 04:51:30').
od(0.1137, '2007-03-04 05:02:57').
od(0.1248, '2007-03-04 05:14:14').
od(0.1138, '2007-03-04 05:25:27').
od(0.128, '2007-03-04 05:36:35').
od(0.1386, '2007-03-04 05:47:44').
od(0.1223, '2007-03-04 05:58:58').
od(0.1252, '2007-03-04 06:10:23').
od(0.1487, '2007-03-04 06:21:36').
od(0.1334, '2007-03-04 06:32:48').
od(0.1404, '2007-03-04 06:44:09').
od(0.1631, '2007-03-04 06:55:26').
od(0.1211, '2007-03-04 07:06:37').
od(0.1453, '2007-03-04 07:17:52').
od(0.1202, '2007-03-04 07:29:04').
od(0.1191, '2007-03-04 07:40:14').
od(0.1268, '2007-03-04 07:51:25').
od(0.1431, '2007-03-04 08:02:52').
od(0.1059, '2007-03-04 08:14:04').
od(0.1159, '2007-03-04 08:25:20').
od(0.1471, '2007-03-04 08:36:37').
od(0.1279, '2007-03-04 08:47:51').
od(0.1183, '2007-03-04 08:59:14').
od(0.095, '2007-03-04 09:10:36').
od(0.0952, '2007-03-04 09:22:00').
od(0.0916, '2007-03-04 09:33:27').
od(0.0905, '2007-03-04 09:44:38').
od(0.1187, '2007-03-04 09:55:57').
od(0.1053, '2007-03-04 10:07:23').
od(0.1165, '2007-03-04 10:18:40').
od(0.134, '2007-03-04 10:29:52').
od(0.1011, '2007-03-04 10:41:13').
od(0.1188, '2007-03-04 10:52:36').
od(0.1201, '2007-03-04 11:02:50').
od(0.1341, '2007-03-04 11:13:04').
od(0.1116, '2007-03-04 11:23:14').
od(0.1293, '2007-03-04 11:33:25').
od(0.1028, '2007-03-04 11:43:37').
od(0.1015, '2007-03-04 11:53:51').
od(0.1107, '2007-03-04 12:04:06').
od(0.117, '2007-03-04 12:14:29').
od(0.1176, '2007-03-04 12:24:45').
od(0.1038, '2007-03-04 12:35:00').
od(0.1365, '2007-03-04 12:45:13').
od(0.1151, '2007-03-04 12:55:27').
od(0.1128, '2007-03-04 13:05:38').
od(0.0965, '2007-03-04 13:15:51').
od(0.1029, '2007-03-04 13:26:01').
od(0.1211, '2007-03-04 13:36:12').
od(0.1057, '2007-03-04 13:46:38').
od(0.1102, '2007-03-04 13:57:02').
od(0.1133, '2007-03-04 14:07:24').
od(0.1462, '2007-03-04 14:19:10').
od(0.094, '2007-03-04 14:29:30').
od(0.1217, '2007-03-04 14:39:48').
od(0.1321, '2007-03-04 14:50:10').
od(0.1309, '2007-03-04 14:59:30').
od(0.1277, '2007-03-04 15:08:42').
od(0.1033, '2007-03-04 15:18:02').
od(0.1418, '2007-03-04 15:27:17').
od(0.1082, '2007-03-04 15:36:30').
od(0.1113, '2007-03-04 15:45:44').
od(0.129, '2007-03-04 15:54:49').
od(0.1281, '2007-03-04 16:04:08').
od(0.1333, '2007-03-04 16:13:36').
od(0.1214, '2007-03-04 16:22:45').
od(0.1462, '2007-03-04 16:31:53').
od(0.0956, '2007-03-04 16:41:05').
od(0.1176, '2007-03-04 16:50:33').
od(0.1224, '2007-03-04 16:59:44').
od(0.1352, '2007-03-04 17:08:56').
od(0.1031, '2007-03-04 17:18:06').
