od(0.1125, '2007-03-23 14:31:52').
od(0.1156, '2007-03-23 14:55:43').
od(0.1184, '2007-03-23 15:12:07').
od(0.1196, '2007-03-23 15:29:35').
od(0.1225, '2007-03-23 15:46:38').
od(0.1248, '2007-03-23 16:07:11').
od(0.1265, '2007-03-23 16:25:35').
od(0.1284, '2007-03-23 16:44:00').
od(0.1299, '2007-03-23 17:02:19').
od(0.1362, '2007-03-23 17:20:29').
od(0.1394, '2007-03-23 17:38:58').
od(0.1436, '2007-03-23 17:57:09').
od(0.1492, '2007-03-23 18:15:23').
od(0.1496, '2007-03-23 18:33:40').
od(0.155, '2007-03-23 18:51:55').
od(0.1622, '2007-03-23 19:10:20').
od(0.1656, '2007-03-23 19:28:27').
od(0.1736, '2007-03-23 19:46:37').
od(0.1804, '2007-03-23 20:04:55').
od(0.1831, '2007-03-23 20:22:44').
od(0.1894, '2007-03-23 20:41:11').
od(0.1986, '2007-03-23 20:59:37').
od(0.2111, '2007-03-23 21:18:07').
od(0.2262, '2007-03-23 21:36:33').
od(0.2347, '2007-03-23 21:54:56').
od(0.2429, '2007-03-23 22:13:11').
od(0.2583, '2007-03-23 22:31:28').
od(0.2661, '2007-03-23 22:49:41').
od(0.2917, '2007-03-23 23:08:10').
od(0.3005, '2007-03-23 23:26:50').
od(0.3166, '2007-03-23 23:45:25').
od(0.3314, '2007-03-24 00:03:43').
od(0.3649, '2007-03-24 00:22:13').
od(0.3631, '2007-03-24 00:40:19').
od(0.3726, '2007-03-24 00:58:23').
od(0.3962, '2007-03-24 01:16:40').
od(0.4247, '2007-03-24 01:34:55').
od(0.4342, '2007-03-24 01:53:26').
od(0.4533, '2007-03-24 02:11:52').
od(0.4699, '2007-03-24 02:30:06').
od(0.5032, '2007-03-24 02:47:58').
od(0.5232, '2007-03-24 03:06:06').
od(0.5569, '2007-03-24 03:24:25').
od(0.5695, '2007-03-24 03:42:25').
od(0.5909, '2007-03-24 04:00:46').
od(0.6237, '2007-03-24 04:19:11').
od(0.6398, '2007-03-24 04:37:30').
od(0.6839, '2007-03-24 04:55:32').
od(0.7164, '2007-03-24 05:13:44').
od(0.7329, '2007-03-24 05:31:47').
od(0.7362, '2007-03-24 05:49:51').
od(0.7398, '2007-03-24 06:07:53').
od(0.7375, '2007-03-24 06:25:43').
od(0.7451, '2007-03-24 06:43:38').
od(0.7441, '2007-03-24 07:01:40').
od(0.7373, '2007-03-24 07:19:49').
od(0.7566, '2007-03-24 07:38:00').
od(0.7405, '2007-03-24 07:55:45').
od(0.7348, '2007-03-24 08:14:42').
od(0.728, '2007-03-24 08:32:41').
od(0.7326, '2007-03-24 08:50:44').
od(0.7422, '2007-03-24 09:08:42').
od(0.7451, '2007-03-24 09:26:45').
od(0.7541, '2007-03-24 09:44:51').
od(0.7557, '2007-03-24 10:02:43').
od(0.7458, '2007-03-24 10:20:38').
od(0.7333, '2007-03-24 10:38:46').
od(0.7609, '2007-03-24 10:56:57').
od(0.7463, '2007-03-24 11:15:04').
od(0.751, '2007-03-24 11:33:35').
od(0.7497, '2007-03-24 11:51:38').
od(0.7454, '2007-03-24 12:09:41').
od(0.7382, '2007-03-24 12:27:13').
od(0.7349, '2007-03-24 12:45:03').
od(0.7446, '2007-03-24 13:02:30').
od(0.7435, '2007-03-24 13:19:23').
od(0.7538, '2007-03-24 13:36:14').
od(0.7371, '2007-03-24 13:53:00').
od(0.746, '2007-03-24 14:10:13').
od(0.7361, '2007-03-24 14:27:08').
od(0.7617, '2007-03-24 14:43:56').
od(0.7446, '2007-03-24 15:00:32').
od(0.7387, '2007-03-24 15:17:09').
od(0.7411, '2007-03-24 15:33:53').
od(0.7517, '2007-03-24 15:49:27').
od(0.7415, '2007-03-24 16:05:03').
od(0.7375, '2007-03-24 16:20:32').
od(0.7399, '2007-03-24 16:36:06').
od(0.7454, '2007-03-24 16:51:26').
od(0.7413, '2007-03-24 17:07:05').
od(0.7414, '2007-03-24 17:22:52').
od(0.7394, '2007-03-24 17:38:39').
od(0.7516, '2007-03-24 17:53:31').
od(0.7485, '2007-03-24 18:08:25').
od(0.752, '2007-03-24 18:23:07').
od(0.7446, '2007-03-24 18:36:29').
od(0.7361, '2007-03-24 18:49:57').
od(0.7366, '2007-03-24 19:02:42').
od(0.7373, '2007-03-24 19:15:29').
od(0.7381, '2007-03-24 19:28:12').
od(0.7401, '2007-03-24 19:40:45').
od(0.7404, '2007-03-24 19:53:19').
od(0.7403, '2007-03-24 20:06:14').
od(0.7395, '2007-03-24 20:18:49').
od(0.7421, '2007-03-24 20:31:21').
od(0.7434, '2007-03-24 20:43:39').
od(0.7596, '2007-03-24 20:56:03').
od(0.7544, '2007-03-24 21:08:41').
od(0.7626, '2007-03-24 21:20:59').
od(0.7558, '2007-03-24 21:33:20').
od(0.7397, '2007-03-24 21:46:00').
od(0.7413, '2007-03-24 21:58:50').
od(0.7368, '2007-03-24 22:11:09').
od(0.758, '2007-03-24 22:23:45').
od(0.7517, '2007-03-24 22:36:28').
od(0.7382, '2007-03-24 22:48:57').
od(0.7484, '2007-03-24 23:01:21').
od(0.7536, '2007-03-24 23:13:58').
od(0.7426, '2007-03-24 23:26:35').
od(0.7515, '2007-03-24 23:39:08').
od(0.7448, '2007-03-24 23:51:33').
od(0.7617, '2007-03-25 00:05:12').
od(0.7477, '2007-03-25 00:17:49').
od(0.7565, '2007-03-25 00:29:40').
od(0.7445, '2007-03-25 00:41:48').
od(0.7537, '2007-03-25 00:54:24').
od(0.7496, '2007-03-25 02:06:38').
od(0.7654, '2007-03-25 02:18:47').
od(0.7417, '2007-03-25 02:31:04').
od(0.7494, '2007-03-25 02:43:31').
od(0.7405, '2007-03-25 02:55:53').
od(0.7425, '2007-03-25 03:08:35').
od(0.744, '2007-03-25 03:21:03').
od(0.7535, '2007-03-25 03:33:27').
od(0.7518, '2007-03-25 03:45:44').
od(0.7464, '2007-03-25 03:58:03').
od(0.745, '2007-03-25 04:10:50').
od(0.7505, '2007-03-25 04:23:18').
od(0.7618, '2007-03-25 04:35:40').
od(0.7591, '2007-03-25 04:48:01').
od(0.7689, '2007-03-25 05:00:28').
od(0.7632, '2007-03-25 05:12:55').
od(0.7665, '2007-03-25 05:25:27').
od(0.7541, '2007-03-25 05:38:01').
od(0.7528, '2007-03-25 05:50:27').
od(0.7591, '2007-03-25 06:02:54').
od(0.748, '2007-03-25 06:15:37').
od(0.7461, '2007-03-25 06:27:57').
od(0.7453, '2007-03-25 06:40:14').
od(0.7509, '2007-03-25 06:52:46').
od(0.7439, '2007-03-25 07:05:12').
od(0.7453, '2007-03-25 07:17:43').
od(0.743, '2007-03-25 07:30:17').
od(0.7444, '2007-03-25 07:42:59').
od(0.7542, '2007-03-25 07:55:21').
od(0.7626, '2007-03-25 08:07:40').
od(0.758, '2007-03-25 08:19:39').
od(0.7488, '2007-03-25 08:32:02').
od(0.7483, '2007-03-25 08:44:09').
od(0.7433, '2007-03-25 08:56:32').
od(0.7557, '2007-03-25 09:09:04').
od(0.7442, '2007-03-25 09:21:11').
od(0.7524, '2007-03-25 09:33:33').
od(0.746, '2007-03-25 09:46:04').
od(0.7488, '2007-03-25 09:58:12').
od(0.7463, '2007-03-25 10:10:45').
od(0.748, '2007-03-25 10:23:07').
od(0.7469, '2007-03-25 10:35:43').
od(0.7518, '2007-03-25 10:47:56').
od(0.7537, '2007-03-25 11:00:25').
od(0.7495, '2007-03-25 11:12:58').
od(0.7571, '2007-03-25 11:24:07').
od(0.7493, '2007-03-25 11:35:35').
od(0.7491, '2007-03-25 11:47:00').
od(0.756, '2007-03-25 11:58:23').
od(0.7486, '2007-03-25 12:08:55').
od(0.7473, '2007-03-25 12:19:00').
od(0.7447, '2007-03-25 12:29:24').
od(0.7473, '2007-03-25 12:38:46').
od(0.7464, '2007-03-25 12:48:11').
od(0.7464, '2007-03-25 12:57:25').
od(0.7479, '2007-03-25 13:06:55').
od(0.7508, '2007-03-25 13:14:55').
od(0.7615, '2007-03-25 13:23:12').
od(0.7511, '2007-03-25 13:31:29').
od(0.7457, '2007-03-25 13:39:47').
od(0.748, '2007-03-25 13:46:53').
od(0.749, '2007-03-25 13:54:27').
od(0.7472, '2007-03-25 14:01:27').
od(0.7517, '2007-03-25 14:08:54').
od(0.7477, '2007-03-25 14:16:14').
od(0.7499, '2007-03-25 14:23:31').
od(0.7605, '2007-03-25 14:30:45').
od(0.761, '2007-03-25 14:38:07').
od(0.7519, '2007-03-25 14:45:21').
od(0.7513, '2007-03-25 14:52:44').
od(0.7459, '2007-03-25 15:00:20').
od(0.7464, '2007-03-25 15:07:41').
od(0.7474, '2007-03-25 15:14:49').
od(0.7486, '2007-03-25 15:21:52').
od(0.7471, '2007-03-25 15:29:00').
od(0.7467, '2007-03-25 15:36:06').
od(0.7475, '2007-03-25 15:43:19').
od(0.7488, '2007-03-25 15:50:39').
od(0.7572, '2007-03-25 15:59:00').
od(0.7539, '2007-03-25 16:06:21').
od(0.7493, '2007-03-25 16:13:48').
od(0.7547, '2007-03-25 16:21:06').
od(0.7492, '2007-03-25 16:28:36').
od(0.7475, '2007-03-25 16:35:54').
od(0.7498, '2007-03-25 16:43:17').
od(0.751, '2007-03-25 16:50:41').
od(0.7532, '2007-03-25 16:58:04').
od(0.7512, '2007-03-25 17:05:42').
od(0.7474, '2007-03-25 17:13:18').
od(0.7469, '2007-03-25 17:20:36').
od(0.7615, '2007-03-25 17:28:12').
od(0.757, '2007-03-25 17:35:34').
od(0.7474, '2007-03-25 17:43:06').
od(0.7521, '2007-03-25 17:50:23').
od(0.748, '2007-03-25 17:57:39').
od(0.7484, '2007-03-25 18:04:58').
od(0.7513, '2007-03-25 18:12:28').
od(0.7532, '2007-03-25 18:19:40').
od(0.7515, '2007-03-25 18:26:46').
od(0.7545, '2007-03-25 18:33:54').
od(0.7509, '2007-03-25 18:41:12').
od(0.7552, '2007-03-25 18:48:18').
od(0.757, '2007-03-25 18:55:17').
od(0.7523, '2007-03-25 19:02:37').
od(0.7548, '2007-03-25 19:09:57').
od(0.7522, '2007-03-25 19:17:03').
od(0.7522, '2007-03-25 19:24:23').
od(0.753, '2007-03-25 19:31:39').
od(0.7538, '2007-03-25 19:38:57').
od(0.7548, '2007-03-25 19:46:12').
od(0.7533, '2007-03-25 19:53:27').
od(0.7551, '2007-03-25 20:00:41').
od(0.7527, '2007-03-25 20:07:58').
od(0.7526, '2007-03-25 20:14:58').
od(0.7674, '2007-03-25 20:22:14').
od(0.7672, '2007-03-25 20:29:26').
od(0.7588, '2007-03-25 20:36:40').
od(0.7599, '2007-03-25 20:43:44').
od(0.7546, '2007-03-25 20:50:52').
od(0.7513, '2007-03-25 20:58:06').
od(0.7543, '2007-03-25 21:05:24').
od(0.7542, '2007-03-25 21:12:36').
od(0.7526, '2007-03-25 21:19:48').
od(0.754, '2007-03-25 21:26:56').
od(0.7514, '2007-03-25 21:34:22').
od(0.7536, '2007-03-25 21:41:31').
od(0.759, '2007-03-25 21:48:34').
od(0.7518, '2007-03-25 21:55:54').
od(0.7537, '2007-03-25 22:03:02').
od(0.7507, '2007-03-25 22:10:13').
od(0.7512, '2007-03-25 22:17:35').
od(0.7501, '2007-03-25 22:24:49').
od(0.7533, '2007-03-25 22:32:01').
od(0.7518, '2007-03-25 22:39:15').
od(0.7526, '2007-03-25 22:46:25').
od(0.7545, '2007-03-25 22:53:53').
od(0.7538, '2007-03-25 23:01:11').
od(0.7527, '2007-03-25 23:08:25').
od(0.7545, '2007-03-25 23:15:31').
od(0.7528, '2007-03-25 23:22:43').
od(0.753, '2007-03-25 23:29:51').
od(0.7577, '2007-03-25 23:37:06').
od(0.754, '2007-03-25 23:44:20').
od(0.7523, '2007-03-25 23:51:33').
od(0.7547, '2007-03-25 23:58:51').
od(0.7531, '2007-03-26 00:06:04').
od(0.7539, '2007-03-26 00:13:13').
od(0.756, '2007-03-26 00:20:25').
od(0.7546, '2007-03-26 00:27:42').
od(0.7539, '2007-03-26 00:34:54').
od(0.7633, '2007-03-26 00:42:06').
od(0.7561, '2007-03-26 00:49:29').
od(0.7571, '2007-03-26 00:56:40').
od(0.757, '2007-03-26 01:04:03').
od(0.7566, '2007-03-26 01:11:27').
od(0.7559, '2007-03-26 01:18:37').
od(0.7564, '2007-03-26 01:25:39').
od(0.758, '2007-03-26 01:33:06').
od(0.7531, '2007-03-26 01:40:05').
od(0.757, '2007-03-26 01:47:21').
od(0.7518, '2007-03-26 01:54:40').
od(0.7571, '2007-03-26 02:02:03').
od(0.7621, '2007-03-26 02:09:19').
od(0.7589, '2007-03-26 02:16:38').
od(0.7536, '2007-03-26 02:23:59').
od(0.7559, '2007-03-26 02:31:21').
od(0.7558, '2007-03-26 02:38:48').
od(0.7564, '2007-03-26 02:46:06').
od(0.756, '2007-03-26 02:53:22').
od(0.7588, '2007-03-26 03:00:52').
od(0.7578, '2007-03-26 03:08:08').
od(0.7587, '2007-03-26 03:15:42').
od(0.7563, '2007-03-26 03:22:58').
od(0.7588, '2007-03-26 03:30:28').
od(0.7726, '2007-03-26 03:37:54').
od(0.77, '2007-03-26 03:45:07').
od(0.7641, '2007-03-26 03:52:30').
od(0.7614, '2007-03-26 03:59:54').
od(0.7599, '2007-03-26 04:07:21').
od(0.7607, '2007-03-26 04:14:41').
od(0.7598, '2007-03-26 04:21:58').
od(0.7661, '2007-03-26 04:29:17').
od(0.7596, '2007-03-26 04:36:17').
od(0.7628, '2007-03-26 04:43:27').
od(0.7607, '2007-03-26 04:50:42').
od(0.7612, '2007-03-26 04:58:03').
od(0.7745, '2007-03-26 05:05:34').
od(0.7654, '2007-03-26 05:12:41').
od(0.7614, '2007-03-26 05:19:55').
od(0.7593, '2007-03-26 05:27:16').
od(0.767, '2007-03-26 05:34:41').
od(0.7633, '2007-03-26 05:41:54').
od(0.7622, '2007-03-26 05:49:15').
od(0.7594, '2007-03-26 05:56:33').
od(0.762, '2007-03-26 06:04:01').
od(0.7628, '2007-03-26 06:11:22').
od(0.7877, '2007-03-26 06:18:47').
od(0.7623, '2007-03-26 06:25:58').
od(0.7613, '2007-03-26 06:33:13').
od(0.7635, '2007-03-26 06:40:30').
od(0.7633, '2007-03-26 06:47:42').
od(0.7721, '2007-03-26 06:55:01').
od(0.7623, '2007-03-26 07:02:22').
od(0.763, '2007-03-26 07:09:24').
od(0.7635, '2007-03-26 07:16:38').
od(0.7659, '2007-03-26 07:23:43').
od(0.7638, '2007-03-26 07:31:15').
od(0.7652, '2007-03-26 07:38:36').
od(0.7655, '2007-03-26 07:45:46').
od(0.7654, '2007-03-26 07:53:10').
od(0.7746, '2007-03-26 08:01:25').
od(0.7753, '2007-03-26 08:08:48').
od(0.7659, '2007-03-26 08:16:16').
od(0.7641, '2007-03-26 08:23:36').
od(0.7644, '2007-03-26 08:31:04').
od(0.7636, '2007-03-26 08:38:14').
od(0.7664, '2007-03-26 08:45:38').
od(0.7656, '2007-03-26 08:53:03').
od(0.7649, '2007-03-26 09:00:18').
od(0.7643, '2007-03-26 09:07:28').
od(0.7658, '2007-03-26 09:14:52').
od(0.7642, '2007-03-26 09:21:52').
od(0.7967, '2007-03-26 09:28:59').
od(0.79, '2007-03-26 09:36:19').
