od(0.1432, '2007-02-05 14:44:20').
od(0.1209, '2007-02-05 14:55:52').
od(0.1222, '2007-02-05 15:07:26').
od(0.1241, '2007-02-05 15:19:49').
od(0.1257, '2007-02-05 15:34:22').
od(0.1287, '2007-02-05 15:48:59').
od(0.1305, '2007-02-05 16:04:33').
od(0.1347, '2007-02-05 16:22:23').
od(0.1394, '2007-02-05 16:40:17').
od(0.1461, '2007-02-05 16:58:57').
od(0.153, '2007-02-05 17:19:48').
od(0.1611, '2007-02-05 17:40:33').
od(0.1738, '2007-02-05 18:04:30').
od(0.1918, '2007-02-05 18:28:19').
od(0.2111, '2007-02-05 18:52:16').
od(0.2379, '2007-02-05 19:16:06').
od(0.269, '2007-02-05 19:40:00').
od(0.3076, '2007-02-05 20:03:48').
od(0.3458, '2007-02-05 20:27:40').
od(0.3944, '2007-02-05 20:51:28').
od(0.4551, '2007-02-05 21:15:30').
od(0.5157, '2007-02-05 21:39:21').
od(0.5778, '2007-02-05 22:03:10').
od(0.6494, '2007-02-05 22:26:54').
od(0.7213, '2007-02-05 22:50:41').
od(0.7885, '2007-02-05 23:14:37').
od(0.849, '2007-02-05 23:38:31').
od(0.8846, '2007-02-06 00:02:27').
od(0.8987, '2007-02-06 00:26:20').
od(0.9043, '2007-02-06 00:50:25').
od(0.9118, '2007-02-06 01:14:21').
od(0.913, '2007-02-06 01:38:12').
od(0.9153, '2007-02-06 02:02:03').
od(0.908, '2007-02-06 02:27:44').
od(0.9158, '2007-02-06 02:50:48').
od(0.9184, '2007-02-06 03:13:58').
od(0.9195, '2007-02-06 03:37:13').
od(0.9192, '2007-02-06 04:00:24').
od(0.9169, '2007-02-06 04:23:39').
od(0.9211, '2007-02-06 04:47:15').
od(0.9227, '2007-02-06 05:11:06').
od(0.9225, '2007-02-06 05:34:32').
od(0.9204, '2007-02-06 05:58:20').
od(0.9227, '2007-02-06 06:22:01').
od(0.9245, '2007-02-06 06:45:40').
od(0.9243, '2007-02-06 07:09:18').
od(0.9251, '2007-02-06 07:33:14').
od(0.9267, '2007-02-06 07:57:01').
od(0.9255, '2007-02-06 08:20:57').
od(0.9276, '2007-02-06 08:44:40').
od(0.9314, '2007-02-06 09:08:47').
od(0.9312, '2007-02-06 09:31:57').
od(0.9317, '2007-02-06 09:55:03').
od(0.9383, '2007-02-06 11:55:10').
