od(0.1353, '2007-03-23 15:35:59').
od(0.1334, '2007-03-23 15:54:42').
od(0.1363, '2007-03-23 16:14:54').
od(0.1373, '2007-03-23 16:33:09').
od(0.1406, '2007-03-23 16:51:42').
od(0.146, '2007-03-23 17:09:44').
od(0.1492, '2007-03-23 17:28:05').
od(0.1523, '2007-03-23 17:46:31').
od(0.163, '2007-03-23 18:04:28').
od(0.169, '2007-03-23 18:22:56').
od(0.1805, '2007-03-23 18:41:05').
od(0.1904, '2007-03-23 18:59:24').
od(0.2016, '2007-03-23 19:17:53').
od(0.2113, '2007-03-23 19:36:09').
od(0.2257, '2007-03-23 19:54:04').
od(0.2342, '2007-03-23 20:12:12').
od(0.25, '2007-03-23 20:30:21').
od(0.263, '2007-03-23 20:48:51').
od(0.2803, '2007-03-23 21:07:18').
od(0.3014, '2007-03-23 21:25:41').
od(0.3102, '2007-03-23 21:44:07').
od(0.3408, '2007-03-23 22:02:21').
od(0.3459, '2007-03-23 22:20:49').
od(0.3734, '2007-03-23 22:38:46').
od(0.4106, '2007-03-23 22:57:15').
od(0.4227, '2007-03-23 23:15:53').
od(0.4491, '2007-03-23 23:34:27').
od(0.4619, '2007-03-23 23:52:51').
od(0.4881, '2007-03-24 00:11:26').
od(0.5111, '2007-03-24 00:29:36').
od(0.5414, '2007-03-24 00:47:47').
od(0.5652, '2007-03-24 01:05:54').
od(0.6025, '2007-03-24 01:24:11').
od(0.6246, '2007-03-24 01:42:40').
od(0.6478, '2007-03-24 02:01:04').
od(0.6776, '2007-03-24 02:19:23').
od(0.695, '2007-03-24 02:37:26').
od(0.7295, '2007-03-24 02:55:30').
od(0.7607, '2007-03-24 03:13:33').
od(0.7788, '2007-03-24 03:31:40').
od(0.8005, '2007-03-24 03:49:49').
od(0.8038, '2007-03-24 04:08:13').
od(0.8259, '2007-03-24 04:26:45').
od(0.8399, '2007-03-24 04:44:52').
od(0.8298, '2007-03-24 05:03:02').
od(0.8474, '2007-03-24 05:21:12').
od(0.8481, '2007-03-24 05:39:08').
od(0.8427, '2007-03-24 05:57:17').
od(0.8457, '2007-03-24 06:15:19').
od(0.8514, '2007-03-24 06:33:09').
od(0.8501, '2007-03-24 06:51:07').
od(0.8473, '2007-03-24 07:09:00').
od(0.853, '2007-03-24 07:27:14').
od(0.8541, '2007-03-24 07:45:13').
od(0.8527, '2007-03-24 08:04:01').
od(0.8476, '2007-03-24 08:22:02').
od(0.8501, '2007-03-24 08:40:08').
od(0.8498, '2007-03-24 08:58:05').
od(0.8519, '2007-03-24 09:16:01').
od(0.8563, '2007-03-24 09:34:07').
od(0.8505, '2007-03-24 09:52:11').
od(0.8373, '2007-03-24 10:10:10').
od(0.8448, '2007-03-24 10:28:08').
od(0.8405, '2007-03-24 10:46:21').
od(0.8376, '2007-03-24 11:04:25').
od(0.8409, '2007-03-24 11:22:40').
od(0.8493, '2007-03-24 11:41:07').
od(0.8394, '2007-03-24 11:59:00').
od(0.8473, '2007-03-24 12:17:00').
od(0.8384, '2007-03-24 12:34:40').
od(0.8357, '2007-03-24 12:52:12').
od(0.8482, '2007-03-24 13:10:01').
od(0.8589, '2007-03-24 13:26:37').
od(0.8433, '2007-03-24 13:43:29').
od(0.8469, '2007-03-24 14:00:34').
od(0.8433, '2007-03-24 14:17:27').
od(0.8481, '2007-03-24 14:34:30').
od(0.8615, '2007-03-24 14:51:14').
od(0.842, '2007-03-24 15:07:43').
od(0.8596, '2007-03-24 15:24:31').
od(0.8567, '2007-03-24 15:40:22').
od(0.8611, '2007-03-24 15:55:42').
od(0.8523, '2007-03-24 16:11:15').
od(0.8639, '2007-03-24 16:26:47').
od(0.8539, '2007-03-24 16:42:09').
od(0.8798, '2007-03-24 16:57:33').
od(0.8609, '2007-03-24 17:13:26').
od(0.8445, '2007-03-24 17:29:06').
od(0.8454, '2007-03-24 17:45:06').
od(0.8489, '2007-03-24 17:59:53').
od(0.8453, '2007-03-24 18:14:50').
od(0.8455, '2007-03-24 18:28:17').
od(0.8463, '2007-03-24 18:41:33').
od(0.8485, '2007-03-24 18:55:19').
od(0.8511, '2007-03-24 19:08:03').
od(0.8504, '2007-03-24 19:20:51').
od(0.8456, '2007-03-24 19:33:29').
od(0.8467, '2007-03-24 19:45:59').
od(0.8468, '2007-03-24 19:58:36').
od(0.8554, '2007-03-24 20:11:20').
od(0.8598, '2007-03-24 20:23:55').
od(0.8621, '2007-03-24 20:36:32').
od(0.8659, '2007-03-24 20:48:51').
od(0.8699, '2007-03-24 21:01:29').
od(0.8606, '2007-03-24 21:13:51').
od(0.849, '2007-03-24 21:26:13').
od(0.8623, '2007-03-24 21:38:33').
od(0.8511, '2007-03-24 21:51:23').
od(0.8519, '2007-03-24 22:04:05').
od(0.8502, '2007-03-24 22:16:23').
od(0.8609, '2007-03-24 22:29:05').
od(0.8503, '2007-03-24 22:41:42').
od(0.8515, '2007-03-24 22:54:06').
od(0.8507, '2007-03-24 23:06:33').
od(0.8487, '2007-03-24 23:19:10').
od(0.8647, '2007-03-24 23:31:50').
od(0.8729, '2007-03-24 23:44:26').
od(0.872, '2007-03-24 23:56:40').
od(0.8641, '2007-03-25 00:10:36').
od(0.8582, '2007-03-25 00:22:44').
od(0.8536, '2007-03-25 00:34:42').
od(0.8687, '2007-03-25 00:46:51').
od(0.8668, '2007-03-25 00:59:34').
od(0.8616, '2007-03-25 02:11:39').
od(0.8479, '2007-03-25 02:23:54').
od(0.8529, '2007-03-25 02:36:14').
od(0.8672, '2007-03-25 02:48:36').
od(0.8642, '2007-03-25 03:01:16').
od(0.8574, '2007-03-25 03:13:49').
od(0.8534, '2007-03-25 03:26:07').
od(0.8523, '2007-03-25 03:38:37').
od(0.8547, '2007-03-25 03:50:57').
od(0.8528, '2007-03-25 04:03:22').
od(0.8524, '2007-03-25 04:16:00').
od(0.8522, '2007-03-25 04:28:20').
od(0.8608, '2007-03-25 04:40:53').
od(0.8563, '2007-03-25 04:53:11').
od(0.8647, '2007-03-25 05:05:49').
od(0.8647, '2007-03-25 05:18:04').
od(0.8808, '2007-03-25 05:30:48').
od(0.8682, '2007-03-25 05:43:10').
od(0.866, '2007-03-25 05:55:41').
od(0.8545, '2007-03-25 06:08:20').
od(0.8528, '2007-03-25 06:20:50').
od(0.8501, '2007-03-25 06:33:05').
od(0.8507, '2007-03-25 06:45:20').
od(0.8517, '2007-03-25 06:57:41').
od(0.8513, '2007-03-25 07:10:24').
od(0.8523, '2007-03-25 07:22:56').
od(0.8534, '2007-03-25 07:35:39').
od(0.8543, '2007-03-25 07:48:07').
od(0.854, '2007-03-25 08:00:36').
od(0.8669, '2007-03-25 08:12:48').
od(0.8546, '2007-03-25 08:24:53').
od(0.8547, '2007-03-25 08:37:01').
od(0.8552, '2007-03-25 08:49:10').
od(0.8542, '2007-03-25 09:01:51').
od(0.8745, '2007-03-25 09:14:13').
od(0.858, '2007-03-25 09:26:10').
od(0.8802, '2007-03-25 09:38:45').
od(0.8617, '2007-03-25 09:51:11').
od(0.8619, '2007-03-25 10:03:31').
od(0.8652, '2007-03-25 10:15:52').
od(0.8583, '2007-03-25 10:28:27').
od(0.8784, '2007-03-25 10:40:49').
od(0.8741, '2007-03-25 10:53:11').
od(0.8544, '2007-03-25 11:05:35').
od(0.8579, '2007-03-25 11:18:00').
od(0.8597, '2007-03-25 11:29:15').
od(0.8544, '2007-03-25 11:40:44').
od(0.8548, '2007-03-25 11:52:12').
od(0.856, '2007-03-25 12:03:38').
od(0.8625, '2007-03-25 12:13:50').
od(0.858, '2007-03-25 12:24:14').
od(0.8594, '2007-03-25 12:34:37').
od(0.8571, '2007-03-25 12:43:52').
od(0.8634, '2007-03-25 12:53:07').
od(0.8566, '2007-03-25 13:02:34').
od(0.8531, '2007-03-25 13:10:58').
od(0.8535, '2007-03-25 13:19:08').
od(0.8552, '2007-03-25 13:27:28').
od(0.8531, '2007-03-25 13:35:37').
od(0.8556, '2007-03-25 13:42:44').
od(0.8551, '2007-03-25 13:50:05').
od(0.8537, '2007-03-25 13:57:24').
od(0.8562, '2007-03-25 14:04:40').
od(0.8572, '2007-03-25 14:12:06').
od(0.8573, '2007-03-25 14:19:33').
od(0.8567, '2007-03-25 14:26:34').
od(0.8578, '2007-03-25 14:33:50').
od(0.8574, '2007-03-25 14:41:21').
od(0.8589, '2007-03-25 14:48:34').
od(0.8673, '2007-03-25 14:55:57').
od(0.8576, '2007-03-25 15:03:30').
od(0.8586, '2007-03-25 15:10:36').
od(0.8579, '2007-03-25 15:17:53').
od(0.8587, '2007-03-25 15:24:58').
od(0.8581, '2007-03-25 15:32:03').
od(0.8583, '2007-03-25 15:39:16').
od(0.86, '2007-03-25 15:46:23').
od(0.8581, '2007-03-25 15:53:44').
od(0.8604, '2007-03-25 16:02:07').
od(0.8598, '2007-03-25 16:09:33').
od(0.859, '2007-03-25 16:17:01').
od(0.8659, '2007-03-25 16:24:17').
od(0.858, '2007-03-25 16:31:45').
od(0.857, '2007-03-25 16:38:58').
od(0.8575, '2007-03-25 16:46:33').
od(0.8607, '2007-03-25 16:53:50').
od(0.8816, '2007-03-25 17:01:17').
od(0.86, '2007-03-25 17:09:01').
od(0.8604, '2007-03-25 17:16:34').
od(0.8753, '2007-03-25 17:23:49').
od(0.8607, '2007-03-25 17:31:17').
od(0.8613, '2007-03-25 17:38:50').
od(0.8587, '2007-03-25 17:46:16').
od(0.8673, '2007-03-25 17:53:29').
od(0.8604, '2007-03-25 18:00:42').
od(0.8607, '2007-03-25 18:08:06').
od(0.8604, '2007-03-25 18:15:35').
od(0.8618, '2007-03-25 18:22:49').
od(0.8616, '2007-03-25 18:29:57').
od(0.8629, '2007-03-25 18:37:04').
od(0.8624, '2007-03-25 18:44:15').
od(0.8625, '2007-03-25 18:51:13').
od(0.8625, '2007-03-25 18:58:24').
od(0.8611, '2007-03-25 19:05:52').
od(0.8632, '2007-03-25 19:12:59').
od(0.8638, '2007-03-25 19:20:15').
od(0.8721, '2007-03-25 19:27:28').
od(0.8636, '2007-03-25 19:34:37').
od(0.8626, '2007-03-25 19:42:01').
od(0.8599, '2007-03-25 19:49:14').
od(0.8623, '2007-03-25 19:56:38').
od(0.8615, '2007-03-25 20:03:55').
od(0.8624, '2007-03-25 20:10:54').
od(0.8615, '2007-03-25 20:18:00').
od(0.8634, '2007-03-25 20:25:17').
od(0.8633, '2007-03-25 20:32:32').
od(0.8628, '2007-03-25 20:39:45').
od(0.8644, '2007-03-25 20:46:43').
od(0.862, '2007-03-25 20:54:04').
od(0.8627, '2007-03-25 21:01:10').
od(0.8618, '2007-03-25 21:08:27').
od(0.8647, '2007-03-25 21:15:39').
od(0.8635, '2007-03-25 21:22:52').
od(0.861, '2007-03-25 21:30:05').
od(0.8646, '2007-03-25 21:37:30').
od(0.8635, '2007-03-25 21:44:36').
od(0.8662, '2007-03-25 21:51:39').
od(0.8638, '2007-03-25 21:58:57').
od(0.8635, '2007-03-25 22:06:11').
od(0.8649, '2007-03-25 22:13:27').
od(0.8628, '2007-03-25 22:20:42').
od(0.8608, '2007-03-25 22:27:50').
od(0.8609, '2007-03-25 22:35:06').
od(0.8615, '2007-03-25 22:42:26').
od(0.8636, '2007-03-25 22:49:34').
od(0.8613, '2007-03-25 22:57:03').
od(0.8615, '2007-03-25 23:04:21').
od(0.8638, '2007-03-25 23:11:36').
od(0.8653, '2007-03-25 23:18:29').
od(0.865, '2007-03-25 23:25:44').
od(0.8633, '2007-03-25 23:33:03').
od(0.8676, '2007-03-25 23:40:15').
od(0.8636, '2007-03-25 23:47:20').
od(0.8659, '2007-03-25 23:54:42').
od(0.8633, '2007-03-26 00:01:54').
od(0.8645, '2007-03-26 00:09:13').
od(0.8668, '2007-03-26 00:16:22').
od(0.8659, '2007-03-26 00:23:37').
od(0.8664, '2007-03-26 00:30:42').
od(0.8638, '2007-03-26 00:38:02').
od(0.8646, '2007-03-26 00:45:20').
od(0.8651, '2007-03-26 00:52:33').
od(0.8681, '2007-03-26 00:59:50').
od(0.8714, '2007-03-26 01:07:15').
od(0.8647, '2007-03-26 01:14:35').
od(0.867, '2007-03-26 01:21:35').
od(0.8672, '2007-03-26 01:28:50').
od(0.8644, '2007-03-26 01:36:04').
od(0.8644, '2007-03-26 01:43:17').
od(0.8653, '2007-03-26 01:50:25').
od(0.8676, '2007-03-26 01:57:47').
od(0.8664, '2007-03-26 02:05:16').
od(0.8674, '2007-03-26 02:12:21').
od(0.8661, '2007-03-26 02:19:47').
od(0.8683, '2007-03-26 02:27:14').
od(0.8683, '2007-03-26 02:34:31').
od(0.8673, '2007-03-26 02:41:50').
od(0.8676, '2007-03-26 02:49:04').
od(0.8651, '2007-03-26 02:56:43').
od(0.866, '2007-03-26 03:04:05').
od(0.8636, '2007-03-26 03:11:20').
od(0.8652, '2007-03-26 03:18:48').
od(0.8666, '2007-03-26 03:26:18').
od(0.8658, '2007-03-26 03:33:36').
od(0.8683, '2007-03-26 03:40:53').
od(0.8654, '2007-03-26 03:48:21').
od(0.8664, '2007-03-26 03:55:35').
od(0.8665, '2007-03-26 04:03:11').
od(0.8677, '2007-03-26 04:10:25').
od(0.8667, '2007-03-26 04:17:52').
od(0.8659, '2007-03-26 04:25:07').
od(0.8667, '2007-03-26 04:32:14').
od(0.8682, '2007-03-26 04:39:28').
od(0.8715, '2007-03-26 04:46:39').
od(0.8685, '2007-03-26 04:53:54').
od(0.8682, '2007-03-26 05:01:17').
od(0.8684, '2007-03-26 05:08:34').
od(0.8715, '2007-03-26 05:15:48').
od(0.8697, '2007-03-26 05:23:07').
od(0.8693, '2007-03-26 05:30:17').
od(0.8703, '2007-03-26 05:37:44').
od(0.8712, '2007-03-26 05:45:01').
od(0.868, '2007-03-26 05:52:17').
od(0.8681, '2007-03-26 05:59:42').
od(0.8694, '2007-03-26 06:07:17').
od(0.8693, '2007-03-26 06:14:30').
od(0.8695, '2007-03-26 06:21:44').
od(0.8698, '2007-03-26 06:28:56').
od(0.8702, '2007-03-26 06:36:21').
od(0.8725, '2007-03-26 06:43:29').
od(0.8714, '2007-03-26 06:50:50').
od(0.8695, '2007-03-26 06:58:11').
od(0.8707, '2007-03-26 07:05:27').
od(0.8726, '2007-03-26 07:12:32').
od(0.8712, '2007-03-26 07:19:39').
od(0.872, '2007-03-26 07:26:53').
od(0.8718, '2007-03-26 07:34:17').
od(0.8708, '2007-03-26 07:41:37').
od(0.8739, '2007-03-26 07:49:05').
od(0.8715, '2007-03-26 07:56:23').
od(0.8731, '2007-03-26 08:04:37').
od(0.8733, '2007-03-26 08:11:59').
od(0.8765, '2007-03-26 08:19:34').
od(0.8747, '2007-03-26 08:26:46').
od(0.8716, '2007-03-26 08:34:13').
od(0.8747, '2007-03-26 08:41:18').
od(0.8725, '2007-03-26 08:48:41').
od(0.8721, '2007-03-26 08:56:11').
od(0.8705, '2007-03-26 09:03:29').
od(0.8733, '2007-03-26 09:10:33').
od(0.8733, '2007-03-26 09:17:56').
od(0.8722, '2007-03-26 09:24:55').
od(0.8737, '2007-03-26 09:32:02').
od(0.8757, '2007-03-26 09:39:25').
