od(0.1052, '2007-02-28 12:54:20').
od(0.1022, '2007-02-28 13:21:32').
od(0.1028, '2007-02-28 13:48:28').
od(0.1022, '2007-02-28 14:17:27').
od(0.1023, '2007-02-28 14:50:17').
od(0.1076, '2007-02-28 18:31:18').
od(0.102, '2007-02-28 18:51:43').
od(0.1027, '2007-02-28 19:12:12').
od(0.1018, '2007-02-28 19:32:27').
od(0.1022, '2007-02-28 19:52:45').
od(0.1035, '2007-02-28 20:16:56').
od(0.1058, '2007-02-28 20:44:00').
od(0.105, '2007-02-28 21:10:59').
od(0.1046, '2007-02-28 21:38:00').
od(0.1053, '2007-02-28 22:05:05').
od(0.1034, '2007-02-28 22:32:09').
od(0.1047, '2007-02-28 22:59:05').
od(0.1058, '2007-02-28 23:26:08').
od(0.104, '2007-02-28 23:53:00').
od(0.1049, '2007-03-01 00:17:59').
od(0.1035, '2007-03-01 00:44:56').
od(0.1068, '2007-03-01 01:05:06').
od(0.1057, '2007-03-01 01:25:11').
od(0.1043, '2007-03-01 01:45:24').
od(0.1069, '2007-03-01 02:05:52').
od(0.1036, '2007-03-01 02:26:08').
od(0.1086, '2007-03-01 02:46:36').
od(0.1216, '2007-03-01 03:06:44').
od(0.1185, '2007-03-01 03:29:23').
od(0.131, '2007-03-01 03:49:29').
od(0.154, '2007-03-01 04:09:42').
od(0.1818, '2007-03-01 04:29:56').
od(0.1832, '2007-03-01 04:50:10').
od(0.2137, '2007-03-01 05:10:39').
od(0.2471, '2007-03-01 05:30:56').
od(0.2687, '2007-03-01 05:51:25').
od(0.3335, '2007-03-01 06:11:52').
od(0.3935, '2007-03-01 06:32:20').
od(0.4504, '2007-03-01 06:52:44').
od(0.5107, '2007-03-01 07:13:05').
od(0.6146, '2007-03-01 07:33:22').
od(0.7073, '2007-03-01 07:53:38').
od(0.7939, '2007-03-01 08:14:15').
od(0.8376, '2007-03-01 08:34:43').
od(0.8927, '2007-03-01 08:55:07').
od(0.951, '2007-03-01 09:15:29').
od(0.9832, '2007-03-01 09:36:46').
od(1.0499, '2007-03-01 09:58:14').
od(1.1832, '2007-03-01 11:03:24').
od(1.2169, '2007-03-01 11:24:52').
od(1.2365, '2007-03-01 11:45:49').
od(1.269, '2007-03-01 12:10:24').
od(1.3046, '2007-03-01 12:36:41').
od(1.324, '2007-03-01 13:02:47').
od(1.3625, '2007-03-01 13:31:52').
od(1.386, '2007-03-01 14:00:52').
