od(0.1615, '2007-01-26 15:05:23').
od(0.1433, '2007-01-26 15:07:07').
od(0.1334, '2007-01-26 15:08:50').
od(0.1315, '2007-01-26 15:10:36').
od(0.1296, '2007-01-26 15:12:48').
od(0.127, '2007-01-26 15:14:58').
od(0.1271, '2007-01-26 15:16:45').
od(0.1279, '2007-01-26 15:18:25').
od(0.1282, '2007-01-26 15:20:09').
od(0.1277, '2007-01-26 15:21:52').
od(0.1272, '2007-01-26 15:23:36').
od(0.1269, '2007-01-26 15:25:18').
od(0.1259, '2007-01-26 15:27:02').
od(0.1266, '2007-01-26 15:28:41').
od(0.1255, '2007-01-26 15:30:23').
od(0.1265, '2007-01-26 15:32:08').
od(0.1274, '2007-01-26 15:33:51').
od(0.1261, '2007-01-26 15:35:34').
od(0.1259, '2007-01-26 15:37:15').
od(0.126, '2007-01-26 15:39:00').
od(0.1259, '2007-01-26 15:40:39').
od(0.1261, '2007-01-26 15:42:21').
od(0.1266, '2007-01-26 15:44:05').
od(0.127, '2007-01-26 15:45:49').
od(0.1272, '2007-01-26 15:47:25').
od(0.1302, '2007-01-26 15:59:34').
od(0.1276, '2007-01-26 16:01:19').
od(0.1267, '2007-01-26 16:03:02').
od(0.1264, '2007-01-26 16:04:42').
od(0.1279, '2007-01-26 16:06:21').
od(0.1274, '2007-01-26 16:08:01').
od(0.1282, '2007-01-26 16:09:43').
od(0.1263, '2007-01-26 16:11:23').
od(0.1277, '2007-01-26 16:13:01').
od(0.1273, '2007-01-26 16:14:43').
od(0.129, '2007-01-26 16:16:28').
od(0.1271, '2007-01-26 16:18:11').
od(0.1279, '2007-01-26 16:19:51').
od(0.1281, '2007-01-26 16:21:36').
od(0.1285, '2007-01-26 16:23:19').
od(0.1299, '2007-01-26 16:24:58').
od(0.1292, '2007-01-26 16:26:36').
od(0.1296, '2007-01-26 16:28:23').
od(0.1301, '2007-01-26 16:30:03').
od(0.1309, '2007-01-26 16:31:46').
od(0.1302, '2007-01-26 16:33:27').
od(0.1305, '2007-01-26 16:35:11').
od(0.1314, '2007-01-26 16:36:54').
od(0.1323, '2007-01-26 16:38:35').
od(0.1357, '2007-01-26 17:00:10').
od(0.1359, '2007-01-26 17:02:17').
od(0.1369, '2007-01-26 17:04:20').
od(0.1377, '2007-01-26 17:06:27').
od(0.1377, '2007-01-26 17:08:36').
od(0.1397, '2007-01-26 17:10:41').
od(0.1414, '2007-01-26 17:12:46').
od(0.1411, '2007-01-26 17:14:54').
od(0.1428, '2007-01-26 17:17:10').
od(0.1429, '2007-01-26 17:19:14').
od(0.1416, '2007-01-26 17:21:23').
od(0.1415, '2007-01-26 17:23:26').
od(0.142, '2007-01-26 17:25:34').
od(0.1466, '2007-01-26 17:27:39').
od(0.1477, '2007-01-26 17:29:45').
od(0.1488, '2007-01-26 17:32:13').
od(0.1482, '2007-01-26 17:34:22').
od(0.1486, '2007-01-26 17:37:20').
od(0.154, '2007-01-26 17:40:32').
od(0.149, '2007-01-26 17:43:42').
od(0.1488, '2007-01-26 17:46:51').
od(0.147, '2007-01-26 17:50:03').
od(0.1508, '2007-01-26 17:53:22').
od(0.151, '2007-01-26 17:56:32').
od(0.153, '2007-01-26 17:59:52').
od(0.155, '2007-01-26 18:03:05').
od(0.1568, '2007-01-26 18:06:14').
od(0.1564, '2007-01-26 18:09:30').
od(0.157, '2007-01-26 18:12:37').
od(0.1596, '2007-01-26 18:16:34').
od(0.1613, '2007-01-26 18:20:49').
od(0.1623, '2007-01-26 18:25:11').
od(0.1652, '2007-01-26 18:29:23').
od(0.1651, '2007-01-26 18:33:37').
od(0.1743, '2007-01-26 18:37:51').
od(0.1712, '2007-01-26 18:42:06').
od(0.1738, '2007-01-26 18:46:29').
od(0.1737, '2007-01-26 18:50:46').
od(0.1806, '2007-01-26 18:54:56').
od(0.1796, '2007-01-26 18:59:16').
od(0.1827, '2007-01-26 19:03:37').
od(0.1863, '2007-01-26 19:07:52').
od(0.1888, '2007-01-26 19:12:03').
od(0.1863, '2007-01-26 19:16:19').
od(0.1897, '2007-01-26 19:20:38').
od(0.1927, '2007-01-26 19:24:52').
od(0.1967, '2007-01-26 19:29:06').
od(0.1994, '2007-01-26 19:33:18').
od(0.2035, '2007-01-26 19:37:31').
od(0.2018, '2007-01-26 19:41:49').
od(0.2013, '2007-01-26 19:46:05').
od(0.2055, '2007-01-26 19:50:17').
od(0.2044, '2007-01-26 19:54:29').
od(0.2049, '2007-01-26 19:58:46').
od(0.2104, '2007-01-26 20:02:57').
od(0.2058, '2007-01-26 20:07:15').
od(0.2072, '2007-01-26 20:11:33').
od(0.218, '2007-01-26 20:15:46').
od(0.215, '2007-01-26 20:20:07').
od(0.2295, '2007-01-26 20:24:17').
od(0.2296, '2007-01-26 20:28:31').
od(0.2341, '2007-01-26 20:32:46').
od(0.2415, '2007-01-26 20:37:04').
od(0.2412, '2007-01-26 20:41:28').
od(0.2446, '2007-01-26 20:45:39').
od(0.2471, '2007-01-26 20:50:04').
od(0.2529, '2007-01-26 20:54:16').
od(0.247, '2007-01-26 20:58:31').
od(0.2616, '2007-01-26 21:02:50').
od(0.2662, '2007-01-26 21:07:02').
od(0.2681, '2007-01-26 21:11:26').
od(0.2706, '2007-01-26 21:15:41').
od(0.2763, '2007-01-26 21:19:53').
od(0.2807, '2007-01-26 21:24:08').
od(0.2867, '2007-01-26 21:28:22').
od(0.286, '2007-01-26 21:32:40').
od(0.2835, '2007-01-26 21:36:52').
od(0.2807, '2007-01-26 21:41:08').
od(0.2841, '2007-01-26 21:45:22').
od(0.2933, '2007-01-26 21:49:41').
od(0.2993, '2007-01-26 21:54:02').
od(0.3137, '2007-01-26 21:58:22').
od(0.3097, '2007-01-26 22:02:38').
od(0.3231, '2007-01-26 22:06:49').
od(0.3213, '2007-01-26 22:11:09').
od(0.3212, '2007-01-26 22:15:25').
od(0.3191, '2007-01-26 22:19:37').
od(0.3388, '2007-01-26 22:23:53').
od(0.3453, '2007-01-26 22:28:05').
od(0.3458, '2007-01-26 22:32:23').
od(0.3452, '2007-01-26 22:36:47').
od(0.3478, '2007-01-26 22:41:00').
od(0.3623, '2007-01-26 22:45:21').
od(0.3584, '2007-01-26 22:49:41').
od(0.3634, '2007-01-26 22:53:52').
od(0.3811, '2007-01-26 22:58:11').
od(0.3776, '2007-01-26 23:02:34').
od(0.3793, '2007-01-26 23:06:54').
od(0.3831, '2007-01-26 23:11:17').
od(0.4017, '2007-01-26 23:15:37').
od(0.3948, '2007-01-26 23:19:53').
od(0.4254, '2007-01-26 23:24:16').
od(0.4345, '2007-01-26 23:28:30').
od(0.4151, '2007-01-26 23:32:41').
od(0.437, '2007-01-26 23:37:03').
od(0.4219, '2007-01-26 23:41:21').
od(0.418, '2007-01-26 23:45:35').
od(0.4188, '2007-01-26 23:49:50').
od(0.4212, '2007-01-26 23:54:04').
od(0.4386, '2007-01-26 23:58:19').
od(0.4281, '2007-01-27 00:02:44').
od(0.4532, '2007-01-27 00:07:02').
od(0.45, '2007-01-27 00:11:38').
od(0.4664, '2007-01-27 00:15:58').
od(0.4572, '2007-01-27 00:20:14').
od(0.4872, '2007-01-27 00:24:40').
od(0.5242, '2007-01-27 00:28:45').
od(0.5175, '2007-01-27 00:33:01').
od(0.4961, '2007-01-27 00:37:19').
od(0.5005, '2007-01-27 00:41:27').
od(0.5076, '2007-01-27 00:45:49').
od(0.5116, '2007-01-27 00:50:06').
od(0.5133, '2007-01-27 00:54:23').
od(0.5259, '2007-01-27 00:58:46').
od(0.5372, '2007-01-27 01:03:03').
od(0.5498, '2007-01-27 01:07:17').
od(0.5727, '2007-01-27 01:11:33').
od(0.5485, '2007-01-27 01:15:50').
od(0.5518, '2007-01-27 01:20:20').
od(0.5926, '2007-01-27 01:24:39').
od(0.5837, '2007-01-27 01:28:52').
od(0.6016, '2007-01-27 01:33:15').
od(0.6243, '2007-01-27 01:37:30').
od(0.6227, '2007-01-27 01:41:47').
od(0.6385, '2007-01-27 01:46:04').
od(0.6297, '2007-01-27 01:50:18').
od(0.6413, '2007-01-27 01:54:37').
od(0.6603, '2007-01-27 01:58:58').
od(0.6484, '2007-01-27 02:03:17').
od(0.6646, '2007-01-27 02:07:44').
od(0.6624, '2007-01-27 02:12:09').
od(0.6861, '2007-01-27 02:16:34').
od(0.6658, '2007-01-27 02:20:52').
od(0.6756, '2007-01-27 02:25:18').
od(0.6972, '2007-01-27 02:29:52').
od(0.7013, '2007-01-27 02:34:13').
od(0.7176, '2007-01-27 02:38:36').
od(0.7273, '2007-01-27 02:42:53').
od(0.7083, '2007-01-27 02:47:21').
od(0.7157, '2007-01-27 02:51:48').
od(0.7228, '2007-01-27 02:56:12').
od(0.7153, '2007-01-27 03:00:37').
od(0.7309, '2007-01-27 03:05:03').
od(0.7397, '2007-01-27 03:09:35').
od(0.7255, '2007-01-27 03:13:56').
od(0.7371, '2007-01-27 03:18:28').
od(0.7482, '2007-01-27 03:23:02').
od(0.7418, '2007-01-27 03:27:27').
od(0.7527, '2007-01-27 03:31:55').
od(0.7476, '2007-01-27 03:36:16').
od(0.7443, '2007-01-27 03:40:39').
od(0.7484, '2007-01-27 03:45:10').
od(0.7512, '2007-01-27 03:49:37').
od(0.7499, '2007-01-27 03:53:56').
od(0.7622, '2007-01-27 03:58:33').
od(0.7555, '2007-01-27 04:02:54').
od(0.7497, '2007-01-27 04:07:25').
od(0.7694, '2007-01-27 04:12:00').
od(0.7762, '2007-01-27 04:16:25').
od(0.7524, '2007-01-27 04:20:47').
od(0.76, '2007-01-27 04:25:04').
od(0.77, '2007-01-27 04:29:32').
od(0.7527, '2007-01-27 04:33:57').
od(0.7586, '2007-01-27 04:38:25').
od(0.757, '2007-01-27 04:42:53').
od(0.7475, '2007-01-27 04:47:20').
od(0.7548, '2007-01-27 04:51:46').
od(0.7767, '2007-01-27 04:56:10').
od(0.7743, '2007-01-27 05:00:39').
od(0.7792, '2007-01-27 05:05:11').
od(0.767, '2007-01-27 05:09:36').
od(0.7533, '2007-01-27 05:13:49').
od(0.7545, '2007-01-27 05:18:16').
od(0.7584, '2007-01-27 05:22:37').
od(0.7617, '2007-01-27 05:26:58').
od(0.7579, '2007-01-27 05:31:20').
od(0.7587, '2007-01-27 05:35:45').
od(0.7511, '2007-01-27 05:40:11').
od(0.7526, '2007-01-27 05:44:36').
od(0.7594, '2007-01-27 05:49:03').
od(0.7501, '2007-01-27 05:53:30').
od(0.7558, '2007-01-27 05:57:53').
od(0.7533, '2007-01-27 06:02:18').
od(0.7492, '2007-01-27 06:06:44').
od(0.7522, '2007-01-27 06:11:07').
od(0.7554, '2007-01-27 06:15:40').
od(0.7649, '2007-01-27 06:20:07').
od(0.7556, '2007-01-27 06:24:45').
od(0.7555, '2007-01-27 06:29:15').
od(0.7495, '2007-01-27 06:33:36').
od(0.7757, '2007-01-27 06:38:00').
od(0.7753, '2007-01-27 06:42:23').
od(0.7696, '2007-01-27 06:46:34').
od(0.7576, '2007-01-27 06:51:04').
od(0.7655, '2007-01-27 06:55:23').
od(0.7772, '2007-01-27 06:59:49').
od(0.7728, '2007-01-27 07:04:19').
od(0.7626, '2007-01-27 07:08:38').
od(0.7788, '2007-01-27 07:13:02').
od(0.7987, '2007-01-27 07:17:30').
od(0.7811, '2007-01-27 07:22:03').
od(0.7628, '2007-01-27 07:26:33').
od(0.76, '2007-01-27 07:30:57').
od(0.7689, '2007-01-27 07:35:24').
od(0.7569, '2007-01-27 07:39:54').
od(0.7542, '2007-01-27 07:44:38').
od(0.7555, '2007-01-27 07:49:06').
od(0.7594, '2007-01-27 07:53:21').
od(0.7645, '2007-01-27 07:57:51').
od(0.7614, '2007-01-27 08:02:28').
od(0.7819, '2007-01-27 08:06:53').
od(0.7594, '2007-01-27 08:11:20').
od(0.7598, '2007-01-27 08:15:48').
od(0.753, '2007-01-27 08:20:13').
od(0.7571, '2007-01-27 08:24:36').
od(0.7624, '2007-01-27 08:29:06').
od(0.7669, '2007-01-27 08:33:40').
od(0.7565, '2007-01-27 08:38:03').
od(0.7549, '2007-01-27 08:42:30').
od(0.7584, '2007-01-27 08:46:59').
od(0.8021, '2007-01-27 08:51:30').
od(0.7662, '2007-01-27 08:55:54').
od(0.7807, '2007-01-27 09:01:31').
od(0.7523, '2007-01-27 09:06:10').
od(0.7542, '2007-01-27 09:10:18').
od(0.753, '2007-01-27 09:14:32').
od(0.7553, '2007-01-27 09:18:46').
od(0.7987, '2007-01-27 09:22:59').
od(0.7847, '2007-01-27 09:27:12').
od(0.7816, '2007-01-27 09:31:34').
od(0.7938, '2007-01-27 09:35:48').
od(0.7556, '2007-01-27 09:40:00').
od(0.7721, '2007-01-27 09:44:14').
od(0.7608, '2007-01-27 09:48:23').
od(0.7595, '2007-01-27 09:52:42').
od(0.761, '2007-01-27 09:56:54').
od(0.7793, '2007-01-27 10:01:12').
od(0.7576, '2007-01-27 10:05:26').
od(0.7605, '2007-01-27 10:09:45').
od(0.7621, '2007-01-27 10:14:04').
od(0.7626, '2007-01-27 10:18:20').
od(0.765, '2007-01-27 10:22:35').
od(0.7662, '2007-01-27 10:26:53').
od(0.7558, '2007-01-27 10:31:03').
od(0.7554, '2007-01-27 10:35:19').
od(0.7638, '2007-01-27 10:39:41').
od(0.7631, '2007-01-27 10:44:00').
od(0.7737, '2007-01-27 10:48:22').
od(0.778, '2007-01-27 10:53:31').
od(0.7572, '2007-01-27 10:59:14').
od(0.7576, '2007-01-27 11:04:37').
od(0.794, '2007-01-27 11:10:00').
od(0.7764, '2007-01-27 11:15:21').
od(0.7672, '2007-01-27 11:20:37').
od(0.7614, '2007-01-27 11:25:56').
od(0.7569, '2007-01-27 11:31:14').
od(0.7605, '2007-01-27 11:37:28').
od(0.7589, '2007-01-27 11:43:54').
od(0.7637, '2007-01-27 11:50:25').
od(0.7562, '2007-01-27 11:56:51').
od(0.7634, '2007-01-27 12:03:11').
od(0.7735, '2007-01-27 12:50:51').
od(0.7589, '2007-01-27 12:59:52').
od(0.8047, '2007-01-27 13:08:41').
od(0.7734, '2007-01-27 13:18:05').
od(0.7661, '2007-01-27 13:27:37').
od(0.7644, '2007-01-27 13:37:14').
od(0.7839, '2007-01-27 13:47:02').
od(0.7832, '2007-01-27 13:57:22').
od(0.7722, '2007-01-27 14:08:12').
od(0.7668, '2007-01-27 14:18:56').
od(0.7666, '2007-01-27 14:29:38').
