od(0.1189, '2007-03-21 15:22:12').
od(0.1201, '2007-03-21 15:30:56').
od(0.12, '2007-03-21 15:39:36').
od(0.1217, '2007-03-21 15:48:16').
od(0.1189, '2007-03-21 15:56:56').
od(0.1261, '2007-03-21 16:05:40').
od(0.1181, '2007-03-21 16:14:29').
od(0.1235, '2007-03-21 16:23:07').
od(0.1293, '2007-03-21 16:31:48').
od(0.1226, '2007-03-21 16:40:33').
od(0.1286, '2007-03-21 16:49:15').
od(0.1266, '2007-03-21 16:57:35').
od(0.1206, '2007-03-21 17:06:25').
od(0.1247, '2007-03-21 17:15:00').
od(0.1229, '2007-03-21 17:24:59').
od(0.1291, '2007-03-21 17:37:03').
od(0.1302, '2007-03-21 17:46:52').
od(0.1235, '2007-03-21 17:58:12').
od(0.1269, '2007-03-21 18:09:00').
od(0.1281, '2007-03-21 18:20:02').
od(0.1269, '2007-03-21 18:32:30').
od(0.1299, '2007-03-21 18:44:25').
od(0.1376, '2007-03-21 18:56:25').
od(0.1352, '2007-03-21 19:08:20').
od(0.1335, '2007-03-21 19:20:22').
od(0.1341, '2007-03-21 19:32:25').
od(0.1389, '2007-03-21 19:44:31').
od(0.1374, '2007-03-21 19:56:29').
od(0.1408, '2007-03-21 20:08:32').
od(0.143, '2007-03-21 20:20:32').
od(0.1455, '2007-03-21 20:32:31').
od(0.1486, '2007-03-21 20:44:13').
od(0.1513, '2007-03-21 20:56:11').
od(0.1551, '2007-03-21 21:08:12').
od(0.156, '2007-03-21 21:20:09').
od(0.1602, '2007-03-21 21:31:57').
od(0.1707, '2007-03-21 21:44:02').
od(0.1682, '2007-03-21 21:56:10').
od(0.166, '2007-03-21 22:07:56').
od(0.1764, '2007-03-21 22:19:50').
od(0.1844, '2007-03-21 22:32:02').
od(0.1803, '2007-03-21 22:44:04').
od(0.1848, '2007-03-21 22:56:03').
od(0.1878, '2007-03-21 23:08:04').
od(0.1919, '2007-03-21 23:20:02').
od(0.1978, '2007-03-21 23:31:56').
od(0.2023, '2007-03-21 23:43:43').
od(0.2196, '2007-03-21 23:55:45').
od(0.2129, '2007-03-22 00:07:47').
od(0.2169, '2007-03-22 00:19:50').
od(0.2249, '2007-03-22 00:31:35').
od(0.2302, '2007-03-22 00:43:34').
od(0.237, '2007-03-22 00:55:35').
od(0.2404, '2007-03-22 01:07:33').
od(0.2459, '2007-03-22 01:19:34').
od(0.2525, '2007-03-22 01:31:32').
od(0.2742, '2007-03-22 01:43:32').
od(0.2671, '2007-03-22 01:55:32').
od(0.2751, '2007-03-22 02:07:16').
od(0.286, '2007-03-22 02:19:10').
od(0.2947, '2007-03-22 02:31:11').
od(0.3021, '2007-03-22 02:43:04').
od(0.3104, '2007-03-22 02:55:04').
od(0.3206, '2007-03-22 03:06:55').
od(0.3296, '2007-03-22 03:18:51').
od(0.3412, '2007-03-22 03:30:52').
od(0.3481, '2007-03-22 03:42:46').
od(0.3595, '2007-03-22 03:54:45').
od(0.376, '2007-03-22 04:06:28').
od(0.3827, '2007-03-22 04:18:34').
od(0.3953, '2007-03-22 04:30:32').
od(0.4046, '2007-03-22 04:42:38').
od(0.4211, '2007-03-22 04:54:38').
od(0.432, '2007-03-22 05:06:40').
od(0.4476, '2007-03-22 05:18:40').
od(0.4559, '2007-03-22 05:30:38').
od(0.4716, '2007-03-22 05:42:36').
od(0.4856, '2007-03-22 05:54:33').
od(0.5022, '2007-03-22 06:06:25').
od(0.5093, '2007-03-22 06:18:13').
od(0.5231, '2007-03-22 06:30:12').
od(0.5354, '2007-03-22 06:43:26').
od(0.5485, '2007-03-22 06:55:26').
od(0.5647, '2007-03-22 07:07:23').
od(0.5763, '2007-03-22 07:19:21').
od(0.5917, '2007-03-22 07:31:18').
od(0.6036, '2007-03-22 07:43:09').
od(0.6204, '2007-03-22 07:55:05').
od(0.6371, '2007-03-22 08:06:53').
od(0.6509, '2007-03-22 08:18:54').
od(0.6638, '2007-03-22 08:30:41').
od(0.6726, '2007-03-22 08:42:40').
od(0.68, '2007-03-22 08:54:30').
od(0.6887, '2007-03-22 09:06:28').
od(0.687, '2007-03-22 09:18:21').
od(0.6881, '2007-03-22 09:30:03').
od(0.6905, '2007-03-22 09:41:54').
od(0.6874, '2007-03-22 09:53:53').
od(0.6852, '2007-03-22 10:05:44').
od(0.7034, '2007-03-22 10:34:33').
od(0.6943, '2007-03-22 10:46:26').
od(0.6868, '2007-03-22 10:59:51').
od(0.6898, '2007-03-22 11:12:35').
od(0.6892, '2007-03-22 11:25:24').
od(0.6902, '2007-03-22 11:39:31').
od(0.6908, '2007-03-22 11:53:32').
od(0.7011, '2007-03-22 12:08:20').
od(0.6997, '2007-03-22 12:23:30').
od(0.6953, '2007-03-22 12:39:35').
od(0.6986, '2007-03-22 12:55:44').
od(0.6962, '2007-03-22 13:12:31').
od(0.7032, '2007-03-22 13:29:47').
od(0.7007, '2007-03-22 13:47:20').
od(0.6971, '2007-03-22 14:04:44').
od(0.6976, '2007-03-22 14:22:03').
od(0.6987, '2007-03-22 14:39:21').
od(0.6943, '2007-03-22 14:56:42').
od(0.6959, '2007-03-22 15:13:54').
od(0.7054, '2007-03-22 15:31:08').
od(0.6962, '2007-03-22 15:48:24').
od(0.6959, '2007-03-22 16:05:39').
od(0.6959, '2007-03-22 16:41:55').
od(0.6976, '2007-03-22 16:59:05').
od(0.6978, '2007-03-22 17:16:25').
od(0.6994, '2007-03-22 17:33:31').
od(0.7004, '2007-03-22 17:50:47').
od(0.7021, '2007-03-22 18:07:45').
od(0.699, '2007-03-22 18:24:55').
od(0.7008, '2007-03-22 18:42:13').
od(0.7023, '2007-03-22 18:59:29').
od(0.6999, '2007-03-22 19:16:42').
od(0.6998, '2007-03-22 19:34:02').
od(0.7033, '2007-03-22 19:51:29').
od(0.7179, '2007-03-22 20:08:49').
od(0.712, '2007-03-22 20:25:56').
od(0.7044, '2007-03-22 20:43:13').
od(0.7038, '2007-03-22 21:00:36').
od(0.7067, '2007-03-22 21:17:55').
od(0.7047, '2007-03-22 21:35:22').
od(0.7084, '2007-03-22 21:52:45').
od(0.7045, '2007-03-22 22:10:06').
od(0.7057, '2007-03-22 22:27:22').
od(0.708, '2007-03-22 22:44:38').
od(0.7074, '2007-03-22 23:01:54').
od(0.7081, '2007-03-22 23:19:15').
od(0.7147, '2007-03-22 23:36:18').
od(0.7622, '2007-03-22 23:53:35').
od(0.7625, '2007-03-23 00:10:51').
od(0.7639, '2007-03-23 00:28:04').
od(0.7171, '2007-03-23 00:45:29').
od(0.7172, '2007-03-23 01:02:34').
od(0.7481, '2007-03-23 01:19:40').
od(0.7267, '2007-03-23 01:36:57').
od(0.7114, '2007-03-23 01:54:23').
od(0.7086, '2007-03-23 02:11:45').
od(0.7074, '2007-03-23 02:28:52').
od(0.711, '2007-03-23 02:46:06').
od(0.7124, '2007-03-23 03:03:26').
od(0.7123, '2007-03-23 03:20:49').
od(0.7139, '2007-03-23 03:37:57').
od(0.7128, '2007-03-23 03:55:04').
od(0.7138, '2007-03-23 04:12:19').
od(0.7134, '2007-03-23 04:29:43').
od(0.7267, '2007-03-23 04:47:06').
od(0.7129, '2007-03-23 05:04:33').
od(0.7164, '2007-03-23 05:21:53').
od(0.7132, '2007-03-23 05:39:17').
od(0.715, '2007-03-23 05:56:25').
od(0.7163, '2007-03-23 06:13:33').
od(0.7146, '2007-03-23 06:30:44').
od(0.7168, '2007-03-23 06:48:08').
od(0.7222, '2007-03-23 07:05:17').
od(0.7187, '2007-03-23 07:22:35').
od(0.7201, '2007-03-23 07:39:52').
od(0.7201, '2007-03-23 07:57:07').
od(0.7185, '2007-03-23 08:14:17').
od(0.7172, '2007-03-23 08:31:35').
od(0.7545, '2007-03-23 08:49:47').
od(0.739, '2007-03-23 09:06:51').
od(0.7245, '2007-03-23 09:24:02').
od(0.7235, '2007-03-23 09:41:21').
od(0.7234, '2007-03-23 09:58:36').
od(0.725, '2007-03-23 10:15:44').
od(0.7272, '2007-03-23 10:40:26').
od(0.7279, '2007-03-23 10:57:51').
od(0.7272, '2007-03-23 11:16:31').
od(0.7324, '2007-03-23 11:34:56').
od(0.7318, '2007-03-23 11:53:39').
od(0.7407, '2007-03-23 12:13:03').
od(0.746, '2007-03-23 12:31:31').
od(0.743, '2007-03-23 12:51:24').
od(0.7514, '2007-03-23 13:09:46').
od(0.7371, '2007-03-23 13:28:05').
od(0.7456, '2007-03-23 13:45:33').
od(0.7437, '2007-03-23 14:02:52').
od(0.7591, '2007-03-23 14:20:29').
od(0.7812, '2007-03-23 14:37:14').
od(0.7385, '2007-03-23 15:01:13').
od(0.7467, '2007-03-23 15:17:36').
od(0.7422, '2007-03-23 15:34:54').
od(0.7439, '2007-03-23 15:53:35').
od(0.7426, '2007-03-23 16:13:48').
od(0.763, '2007-03-23 16:32:04').
od(0.7478, '2007-03-23 16:50:35').
od(0.744, '2007-03-23 17:08:39').
od(0.7902, '2007-03-23 17:26:58').
od(0.7471, '2007-03-23 17:45:28').
od(0.7455, '2007-03-23 18:03:29').
od(0.7471, '2007-03-23 18:21:50').
od(0.7522, '2007-03-23 18:39:59').
od(0.7547, '2007-03-23 18:58:17').
od(0.7672, '2007-03-23 19:16:47').
od(0.7584, '2007-03-23 19:35:04').
od(0.7531, '2007-03-23 19:53:00').
od(0.7477, '2007-03-23 20:11:13').
od(0.7504, '2007-03-23 20:29:20').
od(0.7517, '2007-03-23 20:47:46').
od(0.7517, '2007-03-23 21:06:11').
od(0.7502, '2007-03-23 21:24:35').
od(0.7507, '2007-03-23 21:43:02').
od(0.7513, '2007-03-23 22:01:24').
od(0.7524, '2007-03-23 22:19:40').
od(0.7616, '2007-03-23 22:37:43').
od(0.752, '2007-03-23 22:56:10').
od(0.7545, '2007-03-23 23:14:46').
od(0.7584, '2007-03-23 23:33:25').
od(0.7534, '2007-03-23 23:51:42').
od(0.7519, '2007-03-24 00:10:13').
od(0.7482, '2007-03-24 00:28:30').
od(0.7583, '2007-03-24 00:46:41').
od(0.7535, '2007-03-24 01:04:56').
od(0.7507, '2007-03-24 01:23:09').
od(0.7548, '2007-03-24 01:41:33').
od(0.7502, '2007-03-24 02:00:00').
od(0.7529, '2007-03-24 02:18:19').
od(0.7519, '2007-03-24 02:36:26').
od(0.7532, '2007-03-24 02:54:23').
od(0.7553, '2007-03-24 03:12:34').
od(0.7531, '2007-03-24 03:30:33').
od(0.7537, '2007-03-24 03:48:43').
od(0.7535, '2007-03-24 04:07:10').
od(0.7554, '2007-03-24 04:25:38').
od(0.7535, '2007-03-24 04:43:46').
od(0.754, '2007-03-24 05:01:53').
od(0.7566, '2007-03-24 05:20:05').
od(0.7737, '2007-03-24 05:38:04').
od(0.7631, '2007-03-24 05:56:18').
od(0.7575, '2007-03-24 06:14:13').
od(0.7573, '2007-03-24 06:32:04').
od(0.756, '2007-03-24 06:50:01').
od(0.7616, '2007-03-24 07:07:54').
od(0.7612, '2007-03-24 07:26:14').
od(0.7631, '2007-03-24 07:44:14').
od(0.777, '2007-03-24 08:02:59').
od(0.8039, '2007-03-24 08:21:03').
od(0.7575, '2007-03-24 08:39:03').
od(0.7549, '2007-03-24 08:57:05').
od(0.7621, '2007-03-24 09:14:56').
od(0.7622, '2007-03-24 09:33:03').
od(0.7554, '2007-03-24 09:51:11').
od(0.7586, '2007-03-24 10:09:03').
od(0.7562, '2007-03-24 10:27:02').
od(0.766, '2007-03-24 10:45:15').
od(0.7561, '2007-03-24 11:03:23').
od(0.7553, '2007-03-24 11:21:33').
od(0.7597, '2007-03-24 11:40:02').
od(0.7529, '2007-03-24 11:57:59').
od(0.7563, '2007-03-24 12:15:55').
od(0.7515, '2007-03-24 12:33:41').
od(0.7501, '2007-03-24 12:51:13').
od(0.7492, '2007-03-24 13:08:55').
od(0.7501, '2007-03-24 13:25:37').
od(0.753, '2007-03-24 13:42:22').
od(0.757, '2007-03-24 13:59:30').
od(0.7537, '2007-03-24 14:16:21').
od(0.7493, '2007-03-24 14:33:25').
od(0.7538, '2007-03-24 14:50:14').
od(0.7577, '2007-03-24 15:06:43').
od(0.7801, '2007-03-24 15:23:24').
