od(0.1243, '2007-04-18 14:55:43').
od(0.1264, '2007-04-18 15:00:52').
od(0.125, '2007-04-18 15:06:02').
od(0.1259, '2007-04-18 15:11:12').
od(0.1266, '2007-04-18 15:16:23').
od(0.1272, '2007-04-18 15:21:33').
od(0.1302, '2007-04-18 15:26:45').
od(0.1307, '2007-04-18 15:31:50').
od(0.1311, '2007-04-18 15:38:14').
od(0.1317, '2007-04-18 15:44:25').
od(0.1328, '2007-04-18 15:50:38').
od(0.1319, '2007-04-18 15:56:54').
od(0.1345, '2007-04-18 16:03:01').
od(0.1351, '2007-04-18 16:09:10').
od(0.137, '2007-04-18 16:16:41').
od(0.1383, '2007-04-18 16:24:00').
od(0.1403, '2007-04-18 16:31:12').
od(0.1411, '2007-04-18 16:38:40').
od(0.1433, '2007-04-18 16:45:50').
od(0.1427, '2007-04-18 16:53:05').
od(0.1444, '2007-04-18 17:00:22').
od(0.1459, '2007-04-18 17:09:00').
od(0.1456, '2007-04-18 17:17:32').
od(0.1455, '2007-04-18 17:25:44').
od(0.1442, '2007-04-18 17:34:05').
od(0.1471, '2007-04-18 17:43:04').
od(0.1505, '2007-04-18 17:52:27').
od(0.1501, '2007-04-18 18:04:02').
od(0.1511, '2007-04-18 18:13:26').
od(0.1477, '2007-04-18 18:22:50').
od(0.1523, '2007-04-18 18:33:44').
od(0.1485, '2007-04-18 18:43:01').
od(0.1491, '2007-04-18 18:52:28').
od(0.1491, '2007-04-18 19:01:45').
od(0.1498, '2007-04-18 19:10:56').
od(0.1536, '2007-04-18 19:20:27').
od(0.152, '2007-04-18 19:29:59').
od(0.1525, '2007-04-18 19:39:16').
od(0.1514, '2007-04-18 19:48:35').
od(0.1524, '2007-04-18 19:57:55').
od(0.1512, '2007-04-18 20:07:23').
od(0.1564, '2007-04-18 20:16:45').
od(0.1567, '2007-04-18 20:26:02').
od(0.1559, '2007-04-18 20:35:24').
od(0.1573, '2007-04-18 20:44:44').
od(0.1543, '2007-04-18 20:54:05').
od(0.156, '2007-04-18 21:03:25').
od(0.1567, '2007-04-18 21:12:44').
od(0.1559, '2007-04-18 21:22:03').
od(0.153, '2007-04-18 21:31:26').
od(0.1529, '2007-04-18 21:40:45').
od(0.1543, '2007-04-18 21:50:15').
od(0.158, '2007-04-18 21:59:39').
od(0.1554, '2007-04-18 22:08:57').
od(0.1568, '2007-04-18 22:18:18').
od(0.1578, '2007-04-18 22:27:41').
od(0.1569, '2007-04-18 22:36:50').
od(0.1578, '2007-04-18 22:46:19').
od(0.158, '2007-04-18 22:55:21').
od(0.1571, '2007-04-18 23:04:38').
od(0.1542, '2007-04-18 23:14:04').
od(0.1593, '2007-04-18 23:23:19').
od(0.1582, '2007-04-18 23:32:39').
od(0.1567, '2007-04-18 23:42:03').
od(0.1593, '2007-04-18 23:51:33').
od(0.1581, '2007-04-19 00:00:48').
od(0.1599, '2007-04-19 00:09:56').
od(0.1596, '2007-04-19 00:19:15').
od(0.1602, '2007-04-19 00:28:23').
od(0.1594, '2007-04-19 00:37:43').
od(0.1596, '2007-04-19 00:47:02').
od(0.1588, '2007-04-19 00:56:24').
od(0.1545, '2007-04-19 01:05:40').
od(0.1556, '2007-04-19 01:15:07').
od(0.1545, '2007-04-19 01:24:28').
od(0.1586, '2007-04-19 01:33:44').
od(0.154, '2007-04-19 01:42:50').
od(0.1543, '2007-04-19 01:52:15').
od(0.1555, '2007-04-19 02:01:27').
od(0.1544, '2007-04-19 02:10:30').
od(0.1574, '2007-04-19 02:19:51').
od(0.1537, '2007-04-19 02:29:14').
od(0.155, '2007-04-19 02:38:32').
od(0.154, '2007-04-19 02:47:51').
od(0.1541, '2007-04-19 02:56:56').
od(0.1556, '2007-04-19 03:06:08').
od(0.1566, '2007-04-19 03:15:25').
od(0.1563, '2007-04-19 03:24:40').
od(0.1568, '2007-04-19 03:33:54').
od(0.157, '2007-04-19 03:43:04').
od(0.1598, '2007-04-19 03:52:19').
od(0.1595, '2007-04-19 04:01:37').
od(0.1558, '2007-04-19 04:10:51').
od(0.157, '2007-04-19 04:20:02').
od(0.1598, '2007-04-19 04:29:28').
od(0.1582, '2007-04-19 04:38:42').
od(0.1574, '2007-04-19 04:47:56').
od(0.1589, '2007-04-19 04:57:16').
od(0.1596, '2007-04-19 05:06:34').
od(0.1591, '2007-04-19 05:15:50').
od(0.1591, '2007-04-19 05:25:09').
od(0.1603, '2007-04-19 05:34:37').
od(0.1593, '2007-04-19 05:43:49').
od(0.1601, '2007-04-19 05:53:10').
od(0.1555, '2007-04-19 06:02:23').
od(0.1596, '2007-04-19 06:11:33').
od(0.1594, '2007-04-19 06:20:44').
od(0.1592, '2007-04-19 06:30:00').
od(0.1601, '2007-04-19 06:39:19').
od(0.1596, '2007-04-19 06:48:31').
od(0.1613, '2007-04-19 06:57:52').
od(0.1566, '2007-04-19 07:07:11').
od(0.1606, '2007-04-19 07:16:17').
od(0.1569, '2007-04-19 07:25:29').
od(0.1602, '2007-04-19 07:34:43').
od(0.1604, '2007-04-19 07:44:02').
od(0.1595, '2007-04-19 07:53:26').
od(0.1599, '2007-04-19 08:02:34').
od(0.1606, '2007-04-19 08:11:51').
od(0.1611, '2007-04-19 08:21:13').
od(0.1596, '2007-04-19 08:30:35').
od(0.1598, '2007-04-19 08:40:02').
od(0.1622, '2007-04-19 08:49:26').
od(0.1617, '2007-04-19 08:58:37').
od(0.1621, '2007-04-19 09:07:55').
od(0.1621, '2007-04-19 09:16:57').
od(0.1605, '2007-04-19 09:26:15').
od(0.1583, '2007-04-19 09:35:39').
od(0.1576, '2007-04-19 09:44:56').
od(0.1567, '2007-04-19 09:54:14').
od(0.158, '2007-04-19 10:04:41').
od(0.1587, '2007-04-19 10:13:52').
od(0.1624, '2007-04-19 10:23:17').
od(0.1599, '2007-04-19 10:34:00').
od(0.1616, '2007-04-19 10:43:18').
od(0.1668, '2007-04-19 10:52:40').
od(0.166, '2007-04-19 11:01:40').
od(0.1598, '2007-04-19 11:11:56').
od(0.16, '2007-04-19 11:22:00').
od(0.1626, '2007-04-19 11:32:16').
od(0.1613, '2007-04-19 11:42:30').
od(0.162, '2007-04-19 11:52:46').
od(0.1619, '2007-04-19 12:03:09').
od(0.1602, '2007-04-19 12:13:17').
od(0.1599, '2007-04-19 12:23:38').
od(0.1641, '2007-04-19 12:34:46').
od(0.1622, '2007-04-19 12:46:13').
od(0.1629, '2007-04-19 12:57:35').
od(0.1649, '2007-04-19 13:09:46').
od(0.1638, '2007-04-19 13:22:06').
od(0.1626, '2007-04-19 13:34:22').
od(0.163, '2007-04-19 13:46:30').
od(0.1624, '2007-04-19 13:58:56').
od(0.1675, '2007-04-19 14:11:17').
od(0.1634, '2007-04-19 14:23:37').
od(0.1643, '2007-04-19 14:36:57').
od(0.165, '2007-04-19 14:50:12').
od(0.1668, '2007-04-19 15:03:37').
od(0.1696, '2007-04-19 15:19:19').
od(0.1704, '2007-04-19 15:33:49').
od(0.1695, '2007-04-19 15:48:15').
od(0.1699, '2007-04-19 16:02:40').
od(0.1698, '2007-04-19 16:17:08').
od(0.1711, '2007-04-19 16:31:31').
od(0.1715, '2007-04-19 16:46:00').
od(0.1723, '2007-04-19 17:00:30').
od(0.1742, '2007-04-19 17:14:48').
od(0.1765, '2007-04-19 17:29:24').
od(0.1758, '2007-04-19 17:43:55').
od(0.1777, '2007-04-19 17:58:02').
od(0.1791, '2007-04-19 18:12:31').
od(0.1811, '2007-04-19 18:26:49').
od(0.184, '2007-04-19 18:41:16').
od(0.1851, '2007-04-19 18:55:37').
od(0.1858, '2007-04-19 19:10:06').
od(0.1877, '2007-04-19 19:24:15').
od(0.1913, '2007-04-19 19:38:47').
od(0.1933, '2007-04-19 19:53:10').
od(0.1959, '2007-04-19 20:07:33').
od(0.1967, '2007-04-19 20:21:52').
od(0.2012, '2007-04-19 20:36:21').
od(0.2017, '2007-04-19 20:50:56').
od(0.2058, '2007-04-19 21:05:29').
od(0.2209, '2007-04-19 21:19:59').
od(0.2146, '2007-04-19 21:34:27').
od(0.2172, '2007-04-19 21:48:44').
od(0.2226, '2007-04-19 22:02:56').
od(0.2251, '2007-04-19 22:17:29').
od(0.2298, '2007-04-19 22:31:47').
od(0.2287, '2007-04-19 22:46:17').
od(0.2421, '2007-04-19 23:00:47').
od(0.2521, '2007-04-19 23:15:13').
od(0.2646, '2007-04-19 23:29:34').
od(0.2617, '2007-04-19 23:43:48').
od(0.2576, '2007-04-19 23:57:58').
od(0.2771, '2007-04-20 00:12:20').
od(0.2739, '2007-04-20 00:26:42').
od(0.2761, '2007-04-20 00:41:00').
od(0.2879, '2007-04-20 00:55:03').
od(0.2829, '2007-04-20 01:09:31').
od(0.3022, '2007-04-20 01:24:03').
od(0.3259, '2007-04-20 01:38:19').
od(0.3433, '2007-04-20 01:52:49').
od(0.3482, '2007-04-20 02:07:16').
od(0.3582, '2007-04-20 02:21:40').
od(0.3669, '2007-04-20 02:35:38').
od(0.371, '2007-04-20 02:49:58').
od(0.3925, '2007-04-20 03:04:12').
od(0.3709, '2007-04-20 03:18:37').
od(0.3793, '2007-04-20 03:33:00').
od(0.4124, '2007-04-20 03:47:17').
od(0.3788, '2007-04-20 04:01:53').
od(0.4317, '2007-04-20 04:16:20').
od(0.4331, '2007-04-20 04:30:49').
od(0.4464, '2007-04-20 04:45:16').
od(0.4538, '2007-04-20 04:59:33').
od(0.4575, '2007-04-20 05:14:10').
od(0.4749, '2007-04-20 05:28:30').
od(0.4878, '2007-04-20 05:42:55').
od(0.4991, '2007-04-20 05:57:14').
od(0.5018, '2007-04-20 06:11:33').
od(0.4835, '2007-04-20 06:25:51').
od(0.4619, '2007-04-20 06:40:18').
od(0.517, '2007-04-20 06:54:35').
od(0.5333, '2007-04-20 07:09:02').
od(0.5402, '2007-04-20 07:24:31').
od(0.5386, '2007-04-20 07:38:37').
od(0.5382, '2007-04-20 07:52:37').
od(0.5428, '2007-04-20 08:07:03').
od(0.5574, '2007-04-20 08:21:27').
od(0.5682, '2007-04-20 08:35:56').
od(0.5642, '2007-04-20 08:49:59').
od(0.5729, '2007-04-20 09:04:27').
od(0.5655, '2007-04-20 09:19:03').
od(0.5812, '2007-04-20 09:33:06').
od(0.5839, '2007-04-20 09:47:36').
od(0.5922, '2007-04-20 10:02:00').
od(0.5844, '2007-04-20 10:17:08').
od(0.5924, '2007-04-20 10:31:14').
od(0.5929, '2007-04-20 10:45:37').
od(0.6032, '2007-04-20 10:59:49').
od(0.6169, '2007-04-20 11:14:19').
od(0.6055, '2007-04-20 11:28:29').
od(0.54, '2007-04-20 11:42:53').
od(0.5996, '2007-04-20 11:57:13').
od(0.6098, '2007-04-20 12:11:43').
od(0.6142, '2007-04-20 12:26:22').
od(0.6044, '2007-04-20 12:40:39').
od(0.6131, '2007-04-20 12:55:07').
od(0.5695, '2007-04-20 13:09:27').
od(0.6191, '2007-04-20 13:23:54').
od(0.6177, '2007-04-20 13:38:16').
od(0.619, '2007-04-20 13:52:36').
od(0.6345, '2007-04-20 14:06:59').
od(0.6384, '2007-04-20 14:21:15').
od(0.6314, '2007-04-20 14:35:52').
od(0.6318, '2007-04-20 14:50:18').
od(0.6319, '2007-04-20 15:04:45').
od(0.6413, '2007-04-20 15:19:30').
od(0.6449, '2007-04-20 15:33:54').
od(0.6367, '2007-04-20 15:48:23').
od(0.6354, '2007-04-20 16:02:30').
od(0.6339, '2007-04-20 16:16:59').
od(0.6498, '2007-04-20 16:31:43').
od(0.6443, '2007-04-20 16:46:12').
od(0.6458, '2007-04-20 17:00:25').
od(0.6478, '2007-04-20 17:14:54').
od(0.6459, '2007-04-20 17:29:10').
od(0.6433, '2007-04-20 17:43:41').
od(0.6523, '2007-04-20 17:58:08').
od(0.6589, '2007-04-20 18:12:30').
od(0.6422, '2007-04-20 18:26:38').
od(0.6505, '2007-04-20 18:41:06').
od(0.6515, '2007-04-20 18:55:34').
od(0.6498, '2007-04-20 19:10:03').
od(0.6528, '2007-04-20 19:24:35').
od(0.651, '2007-04-20 19:39:10').
od(0.6551, '2007-04-20 19:53:20').
od(0.6502, '2007-04-20 20:07:53').
od(0.6553, '2007-04-20 20:22:18').
od(0.6546, '2007-04-20 20:36:50').
od(0.6547, '2007-04-20 20:51:11').
od(0.6503, '2007-04-20 21:05:35').
od(0.6469, '2007-04-20 21:19:53').
od(0.5798, '2007-04-20 21:34:19').
od(0.588, '2007-04-20 21:48:33').
od(0.6383, '2007-04-20 22:02:55').
od(0.6435, '2007-04-20 22:17:13').
od(0.6402, '2007-04-20 22:31:30').
od(0.6372, '2007-04-20 22:45:53').
od(0.6495, '2007-04-20 23:00:33').
od(0.6594, '2007-04-20 23:16:09').
od(0.6484, '2007-04-20 23:30:13').
od(0.6315, '2007-04-20 23:44:26').
od(0.6216, '2007-04-20 23:58:48').
od(0.583, '2007-04-21 00:13:23').
od(0.5994, '2007-04-21 00:27:36').
od(0.6633, '2007-04-21 00:41:49').
od(0.5872, '2007-04-21 00:56:05').
od(0.5858, '2007-04-21 01:10:22').
od(0.6232, '2007-04-21 01:24:41').
od(0.6045, '2007-04-21 01:38:44').
od(0.6733, '2007-04-21 01:52:59').
od(0.612, '2007-04-21 02:07:32').
od(0.6325, '2007-04-21 02:21:42').
od(0.6213, '2007-04-21 02:35:50').
od(0.6578, '2007-04-21 02:50:13').
od(0.654, '2007-04-21 03:04:40').
od(0.6435, '2007-04-21 03:18:50').
od(0.6621, '2007-04-21 03:33:10').
od(0.6738, '2007-04-21 03:47:29').
od(0.645, '2007-04-21 04:01:39').
od(0.5799, '2007-04-21 04:16:04').
od(0.6176, '2007-04-21 04:30:27').
od(0.6642, '2007-04-21 04:45:04').
od(0.6525, '2007-04-21 04:59:45').
od(0.6685, '2007-04-21 05:14:25').
od(0.6629, '2007-04-21 05:28:49').
od(0.6631, '2007-04-21 05:42:52').
od(0.6694, '2007-04-21 05:57:20').
od(0.6648, '2007-04-21 06:12:05').
od(0.6554, '2007-04-21 06:26:42').
od(0.5865, '2007-04-21 06:40:00').
od(0.6505, '2007-04-21 06:53:23').
od(0.6367, '2007-04-21 07:06:53').
od(0.651, '2007-04-21 07:20:18').
od(0.5848, '2007-04-21 07:33:46').
od(0.64, '2007-04-21 07:46:55').
od(0.6032, '2007-04-21 08:00:11').
od(0.6562, '2007-04-21 08:13:36').
od(0.6538, '2007-04-21 08:26:47').
od(0.6385, '2007-04-21 08:40:19').
od(0.6432, '2007-04-21 08:53:42').
od(0.5921, '2007-04-21 09:07:07').
od(0.6633, '2007-04-21 09:20:26').
od(0.6443, '2007-04-21 09:33:55').
od(0.659, '2007-04-21 09:47:16').
od(0.647, '2007-04-21 10:00:35').
od(0.619, '2007-04-21 10:13:54').
od(0.672, '2007-04-21 10:27:08').
od(0.6363, '2007-04-21 10:40:10').
od(0.6391, '2007-04-21 10:53:34').
od(0.6291, '2007-04-21 11:06:57').
od(0.6689, '2007-04-21 11:20:20').
od(0.6511, '2007-04-21 11:33:55').
od(0.6573, '2007-04-21 11:47:14').
od(0.6421, '2007-04-21 12:00:28').
od(0.6403, '2007-04-21 12:13:57').
od(0.674, '2007-04-21 12:27:29').
od(0.6696, '2007-04-21 12:40:51').
od(0.6764, '2007-04-21 12:54:10').
od(0.6691, '2007-04-21 13:06:34').
od(0.6616, '2007-04-21 13:19:01').
od(0.6718, '2007-04-21 13:31:28').
od(0.6717, '2007-04-21 13:42:54').
od(0.6702, '2007-04-21 13:54:03').
od(0.6708, '2007-04-21 14:05:27').
od(0.6711, '2007-04-21 14:16:51').
od(0.6639, '2007-04-21 14:28:01').
od(0.6553, '2007-04-21 14:38:23').
od(0.6676, '2007-04-21 14:48:36').
od(0.6566, '2007-04-21 14:59:04').
