od(0.1189, '2007-03-16 17:18:43').
od(0.1134, '2007-03-16 17:27:06').
od(0.1149, '2007-03-16 17:35:31').
od(0.119, '2007-03-16 17:43:52').
od(0.117, '2007-03-16 17:53:35').
od(0.1217, '2007-03-16 18:03:13').
od(0.1224, '2007-03-16 18:12:46').
od(0.1236, '2007-03-16 18:23:36').
od(0.1265, '2007-03-16 18:34:16').
od(0.1329, '2007-03-16 18:44:58').
od(0.1336, '2007-03-16 18:55:45').
od(0.135, '2007-03-16 19:06:36').
od(0.1417, '2007-03-16 19:17:19').
od(0.1384, '2007-03-16 19:28:11').
od(0.1416, '2007-03-16 19:38:55').
od(0.1463, '2007-03-16 19:49:32').
od(0.1508, '2007-03-16 20:00:24').
od(0.1514, '2007-03-16 20:11:16').
od(0.1584, '2007-03-16 20:21:59').
od(0.1597, '2007-03-16 20:32:51').
od(0.1632, '2007-03-16 20:43:36').
od(0.1714, '2007-03-16 20:54:19').
od(0.1717, '2007-03-16 21:05:06').
od(0.1794, '2007-03-16 21:15:51').
od(0.1848, '2007-03-16 21:26:37').
od(0.1874, '2007-03-16 21:37:17').
od(0.1942, '2007-03-16 21:48:07').
od(0.2026, '2007-03-16 21:58:54').
od(0.2054, '2007-03-16 22:09:34').
od(0.2118, '2007-03-16 22:20:17').
od(0.2181, '2007-03-16 22:31:00').
od(0.2254, '2007-03-16 22:41:47').
od(0.2308, '2007-03-16 22:52:32').
od(0.241, '2007-03-16 23:03:14').
od(0.2468, '2007-03-16 23:13:59').
od(0.2586, '2007-03-16 23:24:33').
od(0.2714, '2007-03-16 23:35:16').
od(0.2808, '2007-03-16 23:46:01').
od(0.2876, '2007-03-16 23:56:50').
od(0.3038, '2007-03-17 00:07:38').
od(0.3137, '2007-03-17 00:18:23').
od(0.3259, '2007-03-17 00:28:59').
od(0.3382, '2007-03-17 00:39:43').
od(0.3475, '2007-03-17 00:50:30').
od(0.355, '2007-03-17 01:01:08').
od(0.3803, '2007-03-17 01:11:54').
od(0.3894, '2007-03-17 01:22:35').
od(0.406, '2007-03-17 01:33:21').
od(0.4223, '2007-03-17 01:44:04').
od(0.4373, '2007-03-17 01:54:46').
od(0.4533, '2007-03-17 02:05:34').
od(0.4716, '2007-03-17 02:16:13').
od(0.489, '2007-03-17 02:26:54').
od(0.5072, '2007-03-17 02:37:36').
od(0.5287, '2007-03-17 02:48:17').
od(0.5383, '2007-03-17 02:59:08').
od(0.5549, '2007-03-17 03:09:40').
od(0.5768, '2007-03-17 03:20:18').
od(0.5911, '2007-03-17 03:31:03').
od(0.6113, '2007-03-17 03:41:45').
od(0.6286, '2007-03-17 03:52:27').
od(0.6449, '2007-03-17 04:03:12').
od(0.6615, '2007-03-17 04:13:56').
od(0.6789, '2007-03-17 04:24:38').
od(0.6991, '2007-03-17 04:35:21').
od(0.7186, '2007-03-17 04:46:01').
od(0.7328, '2007-03-17 04:56:47').
od(0.7538, '2007-03-17 05:07:39').
od(0.7679, '2007-03-17 05:18:20').
od(0.7896, '2007-03-17 05:30:16').
od(0.7991, '2007-03-17 05:40:56').
od(0.8146, '2007-03-17 05:51:32').
od(0.8272, '2007-03-17 06:02:08').
od(0.8416, '2007-03-17 06:12:51').
od(0.8603, '2007-03-17 06:23:34').
od(0.874, '2007-03-17 06:34:18').
od(0.8839, '2007-03-17 06:45:02').
od(0.8918, '2007-03-17 06:55:43').
od(0.9025, '2007-03-17 07:06:36').
od(0.9054, '2007-03-17 07:17:19').
od(0.911, '2007-03-17 07:28:00').
od(0.9129, '2007-03-17 07:38:43').
od(0.9153, '2007-03-17 07:49:29').
od(0.9159, '2007-03-17 08:00:10').
od(0.9186, '2007-03-17 08:10:42').
od(0.9203, '2007-03-17 08:21:25').
od(0.9206, '2007-03-17 08:32:07').
od(0.9211, '2007-03-17 08:42:49').
od(0.9218, '2007-03-17 08:53:29').
od(0.922, '2007-03-17 09:04:19').
od(0.9272, '2007-03-17 09:15:00').
od(0.9261, '2007-03-17 09:25:44').
od(0.928, '2007-03-17 09:36:26').
od(0.9344, '2007-03-17 09:47:10').
od(0.935, '2007-03-17 09:57:44').
od(0.9346, '2007-03-17 10:08:24').
od(0.9337, '2007-03-17 10:19:09').
od(0.9396, '2007-03-17 10:29:51').
od(0.9385, '2007-03-17 10:40:46').
od(0.9394, '2007-03-17 10:51:35').
od(0.9389, '2007-03-17 11:02:22').
od(0.938, '2007-03-17 11:12:08').
od(0.94, '2007-03-17 11:21:45').
od(0.9355, '2007-03-17 11:31:24').
od(0.9392, '2007-03-17 11:39:58').
od(0.9397, '2007-03-17 11:51:54').
od(0.9433, '2007-03-17 12:01:33').
od(0.9413, '2007-03-17 12:11:16').
od(0.9437, '2007-03-17 12:19:49').
od(0.9427, '2007-03-17 12:28:21').
od(0.9394, '2007-03-17 12:37:00').
od(0.9418, '2007-03-17 12:45:43').
od(0.9469, '2007-03-17 12:54:19').
od(0.9471, '2007-03-17 13:02:56').
od(0.9438, '2007-03-17 13:11:34').
od(0.9481, '2007-03-17 13:20:11').
od(0.9449, '2007-03-17 13:28:38').
od(0.946, '2007-03-17 13:37:17').
od(0.9489, '2007-03-17 13:45:54').
od(0.9409, '2007-03-17 13:54:37').
od(0.9468, '2007-03-17 14:03:10').
od(0.9463, '2007-03-17 14:11:49').
od(0.9476, '2007-03-17 14:20:31').
od(0.9465, '2007-03-17 14:28:59').
od(0.946, '2007-03-17 14:37:38').
od(0.944, '2007-03-17 14:46:18').
od(0.9489, '2007-03-17 14:54:56').
od(0.9478, '2007-03-17 15:03:19').
od(0.9521, '2007-03-17 15:11:56').
od(0.9471, '2007-03-17 15:20:32').
od(0.9499, '2007-03-17 15:29:12').
od(0.9492, '2007-03-17 15:37:51').
od(0.9497, '2007-03-17 15:46:30').
od(0.9554, '2007-03-17 15:55:07').
od(0.9544, '2007-03-17 16:03:41').
od(0.9524, '2007-03-17 16:12:20').
od(0.955, '2007-03-17 16:20:58').
od(0.9475, '2007-03-17 16:29:31').
od(0.9505, '2007-03-17 16:38:07').
od(0.9573, '2007-03-17 16:46:48').
od(0.9569, '2007-03-17 16:55:27').
od(0.9563, '2007-03-17 17:03:59').
od(0.9565, '2007-03-17 17:12:40').
od(0.9577, '2007-03-17 17:21:05').
od(0.9572, '2007-03-17 17:29:35').
od(0.9546, '2007-03-17 17:38:10').
od(0.9572, '2007-03-17 17:46:49').
od(0.9586, '2007-03-17 17:55:27').
od(0.9619, '2007-03-17 18:04:03').
od(0.9538, '2007-03-17 18:12:39').
od(0.96, '2007-03-17 18:21:15').
od(0.9583, '2007-03-17 18:29:52').
od(0.9562, '2007-03-17 18:38:29').
od(0.9614, '2007-03-17 18:47:08').
od(0.9647, '2007-03-17 18:55:50').
od(0.962, '2007-03-17 19:04:28').
od(0.9642, '2007-03-17 19:12:51').
od(0.9654, '2007-03-17 19:21:22').
od(0.9646, '2007-03-17 19:29:59').
od(0.9606, '2007-03-17 19:38:36').
od(0.9607, '2007-03-17 19:47:09').
od(0.9672, '2007-03-17 19:55:41').
od(0.9664, '2007-03-17 20:04:13').
od(0.9644, '2007-03-17 20:12:49').
od(0.9644, '2007-03-17 20:21:27').
od(0.9647, '2007-03-17 20:29:57').
od(0.9628, '2007-03-17 20:38:29').
od(0.9639, '2007-03-17 20:47:10').
od(0.9693, '2007-03-17 20:55:34').
od(0.9662, '2007-03-17 21:04:00').
od(0.9629, '2007-03-17 21:12:24').
od(0.9666, '2007-03-17 21:21:02').
od(0.966, '2007-03-17 21:29:42').
od(0.9679, '2007-03-17 21:38:20').
od(0.9695, '2007-03-17 21:47:00').
od(0.969, '2007-03-17 21:55:37').
od(0.9699, '2007-03-17 22:04:11').
od(0.9685, '2007-03-17 22:12:52').
od(0.9698, '2007-03-17 22:21:32').
od(0.9677, '2007-03-17 22:29:59').
od(0.9695, '2007-03-17 22:38:35').
od(0.973, '2007-03-17 22:47:12').
od(0.9721, '2007-03-17 22:55:53').
od(0.9722, '2007-03-17 23:04:20').
od(0.9732, '2007-03-17 23:12:57').
od(0.9716, '2007-03-17 23:21:36').
od(0.9728, '2007-03-17 23:30:16').
od(0.9742, '2007-03-17 23:38:56').
od(0.9752, '2007-03-17 23:47:35').
od(0.9751, '2007-03-17 23:56:12').
od(0.9746, '2007-03-18 00:04:35').
od(0.9753, '2007-03-18 00:13:20').
od(0.9749, '2007-03-18 00:22:01').
od(0.9744, '2007-03-18 00:30:40').
od(0.9753, '2007-03-18 00:39:00').
od(0.9791, '2007-03-18 00:47:34').
od(0.9788, '2007-03-18 00:56:21').
od(0.9792, '2007-03-18 01:04:55').
od(0.9774, '2007-03-18 01:13:33').
od(0.9799, '2007-03-18 01:22:10').
od(0.9793, '2007-03-18 01:30:52').
od(0.9793, '2007-03-18 01:39:30').
od(0.9809, '2007-03-18 01:48:08').
od(0.9812, '2007-03-18 01:56:48').
od(0.9806, '2007-03-18 02:05:29').
od(0.9805, '2007-03-18 02:14:02').
od(0.982, '2007-03-18 02:22:40').
od(0.984, '2007-03-18 02:31:07').
od(0.9823, '2007-03-18 02:39:38').
od(0.9823, '2007-03-18 02:48:19').
od(0.9832, '2007-03-18 02:56:57').
od(0.9824, '2007-03-18 03:05:31').
od(0.9832, '2007-03-18 03:14:09').
od(0.985, '2007-03-18 03:22:45').
od(0.9817, '2007-03-18 03:31:12').
od(0.9848, '2007-03-18 03:39:49').
od(0.9858, '2007-03-18 03:49:36').
od(0.9848, '2007-03-18 03:58:14').
od(0.9878, '2007-03-18 04:06:53').
od(0.9857, '2007-03-18 04:15:20').
od(0.9862, '2007-03-18 04:23:56').
od(0.9902, '2007-03-18 04:32:30').
od(0.9906, '2007-03-18 04:41:08').
od(0.9887, '2007-03-18 04:49:48').
od(0.9911, '2007-03-18 04:58:23').
od(0.9875, '2007-03-18 05:06:52').
od(0.9899, '2007-03-18 05:15:30').
od(0.9863, '2007-03-18 05:24:07').
od(0.9857, '2007-03-18 05:32:37').
od(0.9879, '2007-03-18 05:41:16').
od(0.9904, '2007-03-18 05:49:55').
od(0.9889, '2007-03-18 05:58:34').
od(0.9878, '2007-03-18 06:07:11').
od(0.9818, '2007-03-18 06:15:48').
od(0.9929, '2007-03-18 06:24:26').
od(0.9923, '2007-03-18 06:33:06').
od(0.9935, '2007-03-18 06:41:45').
od(0.9941, '2007-03-18 06:50:21').
od(0.9939, '2007-03-18 06:58:55').
od(0.9961, '2007-03-18 07:07:23').
od(0.9901, '2007-03-18 07:15:48').
od(0.9931, '2007-03-18 07:24:19').
od(0.9918, '2007-03-18 07:33:00').
od(0.9923, '2007-03-18 07:41:38').
od(0.9953, '2007-03-18 07:50:21').
od(0.9932, '2007-03-18 07:59:05').
od(0.9931, '2007-03-18 08:07:23').
od(0.993, '2007-03-18 08:16:01').
od(0.9941, '2007-03-18 08:24:41').
od(0.9938, '2007-03-18 08:33:20').
od(0.9929, '2007-03-18 08:41:51').
od(0.9958, '2007-03-18 08:50:30').
od(0.9949, '2007-03-18 08:59:05').
od(0.9959, '2007-03-18 09:07:32').
od(0.9937, '2007-03-18 09:16:09').
od(0.9954, '2007-03-18 09:24:38').
od(0.9942, '2007-03-18 09:33:14').
od(0.9924, '2007-03-18 09:41:42').
od(0.9935, '2007-03-18 09:50:16').
od(0.9955, '2007-03-18 09:58:56').
od(0.9945, '2007-03-18 10:07:23').
od(0.9968, '2007-03-18 10:15:50').
od(0.9976, '2007-03-18 10:24:25').
od(0.9968, '2007-03-18 10:33:04').
od(0.9964, '2007-03-18 10:41:42').
od(0.9972, '2007-03-18 10:50:21').
od(0.9997, '2007-03-18 10:58:56').
od(0.9937, '2007-03-18 11:07:26').
od(0.9985, '2007-03-18 11:15:56').
od(0.9995, '2007-03-18 11:24:27').
od(0.9966, '2007-03-18 11:33:02').
od(1.0007, '2007-03-18 11:41:36').
od(1, '2007-03-18 11:50:16').
od(1.0017, '2007-03-18 11:58:49').
od(1.0019, '2007-03-18 12:07:33').
od(0.9978, '2007-03-18 12:16:05').
od(0.9997, '2007-03-18 12:24:46').
od(0.9965, '2007-03-18 12:33:23').
od(0.9998, '2007-03-18 12:42:01').
od(1.0015, '2007-03-18 12:50:35').
od(1.0006, '2007-03-18 12:59:04').
od(1.0004, '2007-03-18 13:07:27').
od(1.0006, '2007-03-18 13:15:56').
od(1.0016, '2007-03-18 13:24:29').
od(0.9997, '2007-03-18 13:32:54').
od(1.0008, '2007-03-18 13:41:31').
od(1.0007, '2007-03-18 13:50:07').
od(0.9996, '2007-03-18 13:58:47').
od(0.9994, '2007-03-18 14:07:16').
od(1.0011, '2007-03-18 14:15:46').
od(1.0003, '2007-03-18 14:24:22').
od(0.9998, '2007-03-18 14:33:02').
od(0.9989, '2007-03-18 14:41:37').
od(1.0038, '2007-03-18 14:50:03').
od(1.0031, '2007-03-18 14:58:35').
od(1.0036, '2007-03-18 15:07:05').
od(1.0006, '2007-03-18 15:15:41').
od(1.0049, '2007-03-18 15:24:19').
od(0.9971, '2007-03-18 15:33:00').
od(1.0018, '2007-03-18 15:41:30').
od(1.0009, '2007-03-18 15:50:08').
od(1.0042, '2007-03-18 15:58:47').
od(1.0023, '2007-03-18 16:07:15').
od(1.0003, '2007-03-18 16:15:52').
od(1.0043, '2007-03-18 16:24:26').
od(1.0043, '2007-03-18 16:33:07').
od(1.0043, '2007-03-18 16:41:45').
od(1.0004, '2007-03-18 16:50:13').
od(1.001, '2007-03-18 16:58:59').
od(1.0013, '2007-03-18 17:07:31').
od(1.0008, '2007-03-18 17:16:05').
od(1.0048, '2007-03-18 17:24:46').
od(1.0012, '2007-03-18 17:33:23').
od(1.0027, '2007-03-18 17:42:02').
od(1.0024, '2007-03-18 17:50:45').
od(1.0018, '2007-03-18 17:59:14').
od(1.0022, '2007-03-18 18:07:49').
od(1.0021, '2007-03-18 18:16:27').
od(1.0041, '2007-03-18 18:25:02').
od(1.0034, '2007-03-18 18:33:42').
od(1.0032, '2007-03-18 18:42:18').
od(1.0023, '2007-03-18 18:50:45').
od(1.005, '2007-03-18 18:59:30').
od(1.0032, '2007-03-18 19:08:04').
od(1.0036, '2007-03-18 19:16:40').
od(1.0039, '2007-03-18 19:25:11').
od(1.0036, '2007-03-18 19:33:41').
od(1.003, '2007-03-18 19:42:20').
od(1.0048, '2007-03-18 19:52:04').
od(1.0021, '2007-03-18 20:00:37').
od(1.0041, '2007-03-18 20:09:07').
od(1.0053, '2007-03-18 20:17:40').
od(1.0038, '2007-03-18 20:26:18').
od(1.0048, '2007-03-18 20:34:58').
od(1.0041, '2007-03-18 20:43:35').
od(1.0026, '2007-03-18 20:52:14').
od(1.0046, '2007-03-18 21:00:56').
od(1.0036, '2007-03-18 21:09:33').
od(1.0031, '2007-03-18 21:18:04').
od(1.0051, '2007-03-18 21:26:38').
od(1.0031, '2007-03-18 21:35:01').
od(1.0031, '2007-03-18 21:43:42').
od(1.0027, '2007-03-18 21:52:13').
od(1.004, '2007-03-18 22:00:54').
od(1.0033, '2007-03-18 22:09:29').
od(1.0043, '2007-03-18 22:18:05').
od(1.0039, '2007-03-18 22:26:40').
od(1.0036, '2007-03-18 22:35:15').
od(1.0049, '2007-03-18 22:43:54').
od(1.0035, '2007-03-18 22:52:33').
od(1.0059, '2007-03-18 23:01:12').
od(1.0037, '2007-03-18 23:09:44').
od(1.005, '2007-03-18 23:18:21').
od(1.0043, '2007-03-18 23:27:00').
od(1.0051, '2007-03-18 23:35:37').
od(1.0036, '2007-03-18 23:44:16').
od(1.0048, '2007-03-18 23:52:55').
od(1.0032, '2007-03-19 00:01:33').
od(1.0076, '2007-03-19 00:10:10').
od(1.0043, '2007-03-19 00:18:55').
od(1.0051, '2007-03-19 00:27:37').
od(1.0045, '2007-03-19 00:36:22').
od(1.0076, '2007-03-19 00:45:15').
od(1.0049, '2007-03-19 00:53:53').
od(1.0059, '2007-03-19 01:02:27').
od(1.0061, '2007-03-19 01:10:59').
od(1.005, '2007-03-19 01:19:40').
od(1.0053, '2007-03-19 01:28:20').
od(1.0019, '2007-03-19 01:36:51').
od(1.002, '2007-03-19 01:45:30').
od(1.0019, '2007-03-19 01:54:06').
od(1.0008, '2007-03-19 02:02:50').
od(1.0023, '2007-03-19 02:11:25').
od(0.9986, '2007-03-19 02:20:01').
od(0.9983, '2007-03-19 02:28:38').
od(0.9996, '2007-03-19 02:37:12').
od(0.9948, '2007-03-19 02:45:50').
od(1.0007, '2007-03-19 02:54:29').
od(1.0047, '2007-03-19 03:02:55').
od(1.0019, '2007-03-19 03:11:35').
od(0.9999, '2007-03-19 03:20:12').
od(1.0063, '2007-03-19 03:28:49').
od(1.0062, '2007-03-19 03:37:23').
od(1.0053, '2007-03-19 03:45:54').
od(1.0051, '2007-03-19 03:54:23').
od(1.0061, '2007-03-19 04:02:58').
od(1.0059, '2007-03-19 04:11:33').
od(1.0058, '2007-03-19 04:20:07').
od(1.0068, '2007-03-19 04:28:48').
od(1.0046, '2007-03-19 04:37:26').
od(1.0064, '2007-03-19 04:46:04').
od(1.004, '2007-03-19 04:54:43').
od(1.0041, '2007-03-19 05:03:17').
od(1.0034, '2007-03-19 05:11:54').
od(1.001, '2007-03-19 05:20:33').
od(1.0033, '2007-03-19 05:29:04').
od(1.0007, '2007-03-19 05:37:44').
od(1.0034, '2007-03-19 05:46:21').
od(1.0013, '2007-03-19 05:54:59').
od(1.0023, '2007-03-19 06:03:28').
od(1.003, '2007-03-19 06:12:05').
od(1.0041, '2007-03-19 06:20:35').
od(1.0077, '2007-03-19 06:29:17').
od(1.006, '2007-03-19 06:37:50').
od(1.0066, '2007-03-19 06:46:17').
od(1.0071, '2007-03-19 06:54:56').
od(1.0075, '2007-03-19 07:03:24').
od(1.0067, '2007-03-19 07:12:05').
od(1.0086, '2007-03-19 07:20:41').
od(1.0067, '2007-03-19 07:29:11').
od(1.0061, '2007-03-19 07:37:51').
od(1.0062, '2007-03-19 07:46:31').
od(1.0065, '2007-03-19 07:55:10').
od(1.0075, '2007-03-19 08:03:45').
od(1.0062, '2007-03-19 08:12:23').
od(1.0066, '2007-03-19 08:20:56').
od(1.0075, '2007-03-19 08:29:38').
od(1.0375, '2007-03-19 09:59:09').
od(1.0049, '2007-03-19 10:07:44').
od(1.0062, '2007-03-19 10:16:27').
od(1.0068, '2007-03-19 10:25:05').
od(1.0075, '2007-03-19 10:33:46').
od(1.0057, '2007-03-19 10:42:24').
od(1.0073, '2007-03-19 10:54:40').
od(1.0083, '2007-03-19 11:03:01').
od(1.0119, '2007-03-19 12:25:58').
od(1.0116, '2007-03-19 12:37:55').
od(1.0121, '2007-03-19 12:49:53').
od(1.0114, '2007-03-19 13:01:56').
od(1.0115, '2007-03-19 13:13:50').
od(1.0127, '2007-03-19 13:25:46').
od(1.0114, '2007-03-19 13:37:40').
od(1.0099, '2007-03-19 13:49:40').
od(1.0099, '2007-03-19 14:01:36').
od(1.0114, '2007-03-19 14:13:42').
od(1.0099, '2007-03-19 14:25:37').
od(1.0121, '2007-03-19 14:37:37').
od(1.01, '2007-03-19 14:49:31').
od(1.0102, '2007-03-19 15:01:32').
od(1.0099, '2007-03-19 15:13:25').
od(1.0085, '2007-03-19 15:25:24').
od(1.0098, '2007-03-19 15:37:21').
od(1.0098, '2007-03-19 15:49:17').
od(1.0098, '2007-03-19 16:01:14').
od(1.0095, '2007-03-19 16:13:12').
od(1.0107, '2007-03-19 16:25:09').
od(1.01, '2007-03-19 16:37:11').
od(1.0099, '2007-03-19 16:49:17').
od(1.0099, '2007-03-19 17:01:23').
od(1.0102, '2007-03-19 17:13:25').
od(1.0084, '2007-03-19 17:25:36').
od(1.0097, '2007-03-19 17:37:43').
od(1.0105, '2007-03-19 17:49:48').
od(1.0072, '2007-03-19 18:01:51').
od(1.0074, '2007-03-19 18:13:51').
od(1.0103, '2007-03-19 18:25:54').
od(1.007, '2007-03-19 18:37:57').
od(1.0064, '2007-03-19 18:49:57').
od(1.0087, '2007-03-19 19:01:58').
od(1.0072, '2007-03-19 19:14:05').
od(1.0058, '2007-03-19 19:26:09').
od(1.0063, '2007-03-19 19:38:05').
od(1.0086, '2007-03-19 19:50:06').
od(1.0058, '2007-03-19 20:02:06').
od(1.0057, '2007-03-19 20:14:01').
od(1.0085, '2007-03-19 20:26:01').
od(1.0062, '2007-03-19 20:38:06').
od(1.0058, '2007-03-19 20:50:03').
od(1.0054, '2007-03-19 21:02:05').
od(1.0055, '2007-03-19 21:14:03').
od(1.0061, '2007-03-19 21:26:05').
od(1.0062, '2007-03-19 21:38:09').
od(1.0082, '2007-03-19 21:50:06').
od(1.0055, '2007-03-19 22:02:09').
od(1.0071, '2007-03-19 22:14:18').
od(1.0062, '2007-03-19 22:26:18').
od(1.0063, '2007-03-19 22:38:24').
od(1.0057, '2007-03-19 22:50:25').
od(1.0062, '2007-03-19 23:02:25').
od(1.0059, '2007-03-19 23:14:33').
od(1.0058, '2007-03-19 23:26:40').
od(1.0046, '2007-03-19 23:38:48').
od(1.0044, '2007-03-19 23:50:50').
od(1.0056, '2007-03-20 00:02:57').
od(1.0059, '2007-03-20 00:15:08').
od(1.0048, '2007-03-20 00:27:12').
od(1.0061, '2007-03-20 00:39:23').
od(1.0072, '2007-03-20 00:51:30').
od(1.0055, '2007-03-20 01:03:35').
od(1.0054, '2007-03-20 01:15:41').
od(1.0054, '2007-03-20 01:27:47').
od(1.0023, '2007-03-20 01:39:55').
od(1.004, '2007-03-20 01:52:02').
od(1.0057, '2007-03-20 02:04:07').
od(1.0037, '2007-03-20 02:16:12').
od(1.0027, '2007-03-20 02:28:18').
od(1.0046, '2007-03-20 02:40:27').
od(1.0061, '2007-03-20 02:54:06').
od(1.0038, '2007-03-20 03:06:13').
od(1.0015, '2007-03-20 03:18:17').
od(1.0032, '2007-03-20 03:30:24').
od(1.0033, '2007-03-20 03:42:33').
od(1.0027, '2007-03-20 03:54:38').
od(1.0031, '2007-03-20 04:06:48').
od(0.9962, '2007-03-20 04:18:51').
od(1.0035, '2007-03-20 04:30:56').
od(1.0026, '2007-03-20 04:42:54').
od(1.0017, '2007-03-20 04:54:58').
od(1.0039, '2007-03-20 05:07:00').
od(1.0007, '2007-03-20 05:19:03').
od(1.0015, '2007-03-20 05:31:10').
od(1.0013, '2007-03-20 05:43:17').
od(1.0021, '2007-03-20 05:55:25').
od(1.0001, '2007-03-20 06:07:28').
od(1.0022, '2007-03-20 06:19:32').
od(1.0004, '2007-03-20 06:31:33').
od(0.9997, '2007-03-20 06:43:41').
od(1.0015, '2007-03-20 06:55:46').
od(1.0007, '2007-03-20 07:07:49').
od(1.0027, '2007-03-20 07:20:03').
od(1.0016, '2007-03-20 07:32:10').
od(1.0019, '2007-03-20 07:44:13').
od(1.0022, '2007-03-20 07:56:26').
od(1.0011, '2007-03-20 08:08:26').
od(1.002, '2007-03-20 08:20:32').
od(1.0019, '2007-03-20 08:32:41').
od(0.9981, '2007-03-20 08:44:44').
od(0.9987, '2007-03-20 08:56:47').
od(0.9994, '2007-03-20 09:08:46').
od(0.9977, '2007-03-20 09:22:53').
od(0.9966, '2007-03-20 09:35:05').
od(0.9983, '2007-03-20 09:47:14').
od(0.9999, '2007-03-20 09:59:20').
od(0.998, '2007-03-20 10:11:19').
od(0.9965, '2007-03-20 10:23:19').
od(0.9985, '2007-03-20 10:35:19').
od(0.9988, '2007-03-20 10:47:22').
od(0.9966, '2007-03-20 10:59:19').
od(0.9955, '2007-03-20 11:09:01').
