od(0.1801, '2007-01-31 12:22:09').
od(0.1799, '2007-01-31 12:27:58').
od(0.1759, '2007-01-31 12:34:03').
od(0.1771, '2007-01-31 12:40:04').
od(0.1767, '2007-01-31 12:45:56').
od(0.177, '2007-01-31 12:54:58').
od(0.1754, '2007-01-31 13:00:53').
od(0.1777, '2007-01-31 13:07:09').
od(0.175, '2007-01-31 13:13:17').
od(0.1732, '2007-01-31 13:19:30').
od(0.1756, '2007-01-31 13:25:40').
od(0.1778, '2007-01-31 13:31:42').
od(0.1788, '2007-01-31 13:37:56').
od(0.1812, '2007-01-31 13:43:51').
od(0.1837, '2007-01-31 13:49:55').
od(0.1875, '2007-01-31 13:56:06').
od(0.1894, '2007-01-31 14:02:17').
od(0.1914, '2007-01-31 14:08:34').
od(0.2123, '2007-01-31 14:14:45').
od(0.2101, '2007-01-31 14:26:23').
od(0.2145, '2007-01-31 14:34:02').
od(0.2199, '2007-01-31 14:41:10').
od(0.2265, '2007-01-31 14:48:14').
od(0.2353, '2007-01-31 14:55:17').
od(0.2405, '2007-01-31 15:02:28').
od(0.2368, '2007-01-31 15:13:22').
od(0.2725, '2007-01-31 15:20:51').
od(0.2645, '2007-01-31 15:30:08').
od(0.2724, '2007-01-31 15:42:02').
od(0.2768, '2007-01-31 15:53:58').
od(0.2753, '2007-01-31 16:04:38').
od(0.2959, '2007-01-31 16:13:24').
od(0.3054, '2007-01-31 16:25:10').
od(0.3184, '2007-01-31 16:34:21').
od(0.3615, '2007-01-31 16:43:43').
od(0.3869, '2007-01-31 16:53:19').
od(0.3941, '2007-01-31 17:02:57').
od(0.4029, '2007-01-31 17:12:25').
od(0.4245, '2007-01-31 17:22:21').
od(0.4264, '2007-01-31 17:32:36').
od(0.3886, '2007-01-31 17:50:24').
od(0.431, '2007-01-31 18:29:51').
od(0.4566, '2007-01-31 18:46:05').
od(0.4674, '2007-01-31 18:56:35').
od(0.4907, '2007-01-31 19:07:12').
od(0.5031, '2007-01-31 19:18:11').
od(0.505, '2007-01-31 19:29:10').
od(0.5467, '2007-01-31 19:39:56').
od(0.5657, '2007-01-31 19:52:43').
od(0.5815, '2007-01-31 20:07:34').
od(0.6041, '2007-01-31 20:18:53').
od(0.6362, '2007-01-31 20:29:49').
od(0.6306, '2007-01-31 20:40:55').
od(0.6434, '2007-01-31 20:52:00').
od(0.6684, '2007-01-31 21:02:55').
od(0.6872, '2007-01-31 21:13:47').
od(0.7109, '2007-01-31 21:24:48').
od(0.73, '2007-01-31 21:35:32').
od(0.7298, '2007-01-31 21:46:34').
od(0.7437, '2007-01-31 21:57:33').
od(0.7614, '2007-01-31 22:08:16').
od(0.7823, '2007-01-31 22:18:48').
od(0.8155, '2007-01-31 22:29:31').
od(0.8282, '2007-01-31 22:40:30').
od(0.8275, '2007-01-31 22:51:23').
od(0.8416, '2007-01-31 23:02:06').
od(0.8763, '2007-01-31 23:12:58').
od(0.8631, '2007-01-31 23:23:58').
od(0.8681, '2007-01-31 23:34:48').
od(0.8612, '2007-01-31 23:45:53').
od(0.8753, '2007-01-31 23:57:03').
od(0.8819, '2007-02-01 00:07:30').
od(0.8774, '2007-02-01 00:18:07').
od(0.8748, '2007-02-01 00:28:33').
od(0.8898, '2007-02-01 00:38:58').
od(0.8759, '2007-02-01 00:49:27').
od(0.8675, '2007-02-01 01:00:05').
od(0.8753, '2007-02-01 01:10:27').
od(0.8715, '2007-02-01 01:20:57').
od(0.8797, '2007-02-01 01:31:12').
od(0.8681, '2007-02-01 01:41:42').
od(0.8813, '2007-02-01 01:52:03').
od(0.8774, '2007-02-01 02:02:35').
od(0.8704, '2007-02-01 02:13:08').
od(0.8747, '2007-02-01 02:23:41').
od(0.8655, '2007-02-01 02:34:18').
od(0.8844, '2007-02-01 02:44:43').
od(0.9056, '2007-02-01 02:55:26').
od(0.8892, '2007-02-01 03:06:02').
od(0.876, '2007-02-01 03:16:32').
od(0.8715, '2007-02-01 03:27:13').
od(0.8716, '2007-02-01 03:37:54').
od(0.8808, '2007-02-01 03:48:35').
od(0.8817, '2007-02-01 03:58:51').
od(0.873, '2007-02-01 04:09:27').
od(0.8761, '2007-02-01 04:19:41').
od(0.8722, '2007-02-01 04:29:56').
od(0.8736, '2007-02-01 04:40:21').
od(0.8781, '2007-02-01 04:50:38').
od(0.8753, '2007-02-01 05:01:20').
od(0.8741, '2007-02-01 05:11:54').
od(0.8697, '2007-02-01 05:22:24').
od(0.8799, '2007-02-01 05:32:44').
od(0.8748, '2007-02-01 05:43:31').
od(0.8867, '2007-02-01 05:53:59').
od(0.8909, '2007-02-01 06:04:23').
od(0.874, '2007-02-01 06:14:41').
od(0.8732, '2007-02-01 06:25:12').
od(0.8725, '2007-02-01 06:35:28').
od(0.8753, '2007-02-01 06:45:59').
od(0.8797, '2007-02-01 06:56:22').
od(0.8848, '2007-02-01 07:06:52').
od(0.8769, '2007-02-01 07:17:17').
od(0.8818, '2007-02-01 07:27:54').
od(0.8839, '2007-02-01 07:38:16').
od(0.8835, '2007-02-01 07:48:51').
od(0.8752, '2007-02-01 07:59:24').
od(0.8762, '2007-02-01 08:10:00').
od(0.88, '2007-02-01 08:20:39').
od(0.878, '2007-02-01 08:31:09').
od(0.8741, '2007-02-01 08:41:36').
od(0.8764, '2007-02-01 08:51:58').
od(0.8836, '2007-02-01 09:02:37').
od(0.891, '2007-02-01 09:12:59').
od(0.8775, '2007-02-01 09:23:36').
od(0.8885, '2007-02-01 09:34:21').
od(0.8811, '2007-02-01 09:45:07').
od(0.8972, '2007-02-01 09:55:45').
od(0.8867, '2007-02-01 10:16:53').
od(0.9018, '2007-02-01 10:27:43').
od(0.8851, '2007-02-01 10:38:23').
od(0.8847, '2007-02-01 10:48:50').
od(0.9035, '2007-02-01 11:03:16').
od(0.8927, '2007-02-01 11:13:34').
od(0.9202, '2007-02-01 11:29:13').
od(0.8823, '2007-02-01 11:39:50').
od(0.8909, '2007-02-01 11:56:04').
od(0.8902, '2007-02-01 12:06:51').
od(0.8846, '2007-02-01 12:17:16').
od(0.8899, '2007-02-01 12:28:04').
od(0.8922, '2007-02-01 12:38:38').
od(0.9025, '2007-02-01 12:48:57').
od(0.8902, '2007-02-01 12:59:03').
od(0.8874, '2007-02-01 13:09:46').
od(0.8889, '2007-02-01 13:20:09').
od(0.8898, '2007-02-01 13:30:48').
od(0.8949, '2007-02-01 13:41:20').
od(0.9051, '2007-02-01 13:51:24').
od(0.8925, '2007-02-01 14:01:51').
od(0.8938, '2007-02-01 14:12:37').
od(0.9001, '2007-02-01 14:22:56').
od(0.8974, '2007-02-01 14:33:16').
od(0.8957, '2007-02-01 14:43:45').
od(0.8933, '2007-02-01 14:54:13').
od(0.957, '2007-02-01 15:32:01').
od(0.8817, '2007-02-01 15:43:00').
od(0.8863, '2007-02-01 15:53:57').
od(0.9064, '2007-02-01 16:04:45').
od(0.9166, '2007-02-01 16:15:27').
od(0.9063, '2007-02-01 16:26:27').
od(0.9301, '2007-02-01 16:37:19').
od(0.8961, '2007-02-01 16:47:48').
od(0.895, '2007-02-01 16:58:45').
od(0.9029, '2007-02-01 17:09:35').
od(0.9017, '2007-02-01 17:19:57').
od(0.8963, '2007-02-01 17:30:19').
od(0.8987, '2007-02-01 17:41:01').
od(0.9025, '2007-02-01 17:51:42').
od(0.9136, '2007-02-01 18:02:13').
od(0.8985, '2007-02-01 18:12:42').
od(0.9019, '2007-02-01 18:23:28').
od(0.9051, '2007-02-01 18:34:04').
od(0.9013, '2007-02-01 18:44:30').
od(0.9137, '2007-02-01 19:01:55').
od(0.9242, '2007-02-01 19:12:26').
od(0.9074, '2007-02-01 19:22:43').
od(0.9084, '2007-02-01 19:33:29').
od(0.907, '2007-02-01 19:44:25').
od(0.9041, '2007-02-01 19:55:00').
od(0.9036, '2007-02-01 20:05:36').
od(0.9015, '2007-02-01 20:16:27').
od(0.9048, '2007-02-01 20:27:09').
od(0.9073, '2007-02-01 20:37:40').
od(0.9049, '2007-02-01 20:47:56').
od(0.9078, '2007-02-01 20:58:39').
od(0.9099, '2007-02-01 21:09:02').
od(0.9073, '2007-02-01 21:19:46').
od(0.9078, '2007-02-01 21:30:19').
od(0.9146, '2007-02-01 21:40:47').
od(0.9077, '2007-02-01 21:51:24').
od(0.9091, '2007-02-01 22:01:59').
od(0.9114, '2007-02-01 22:12:48').
od(0.9186, '2007-02-01 22:23:09').
od(0.911, '2007-02-01 22:33:45').
od(0.9135, '2007-02-01 22:44:19').
od(0.9103, '2007-02-01 22:54:49').
od(0.9143, '2007-02-01 23:05:16').
od(0.9105, '2007-02-01 23:15:54').
od(0.9102, '2007-02-01 23:26:17').
od(0.9151, '2007-02-01 23:36:54').
od(0.922, '2007-02-01 23:47:37').
od(0.932, '2007-02-01 23:58:04').
od(0.9162, '2007-02-02 00:08:41').
od(0.9209, '2007-02-02 00:19:16').
od(0.9146, '2007-02-02 00:29:47').
od(0.9172, '2007-02-02 00:40:08').
od(0.9133, '2007-02-02 00:50:36').
od(0.9131, '2007-02-02 01:01:20').
od(0.914, '2007-02-02 01:11:37').
od(0.9176, '2007-02-02 01:22:00').
od(0.9151, '2007-02-02 01:32:25').
od(0.9188, '2007-02-02 01:42:39').
od(0.9198, '2007-02-02 01:52:58').
od(0.9184, '2007-02-02 02:03:26').
od(0.9212, '2007-02-02 02:14:02').
od(0.9332, '2007-02-02 02:24:29').
od(0.9169, '2007-02-02 02:34:40').
od(0.9237, '2007-02-02 02:45:01').
od(0.9218, '2007-02-02 02:55:15').
od(0.9349, '2007-02-02 03:05:47').
od(0.9233, '2007-02-02 03:16:17').
od(0.924, '2007-02-02 03:26:40').
od(0.9188, '2007-02-02 03:36:58').
od(0.9268, '2007-02-02 03:47:24').
od(0.9344, '2007-02-02 03:57:38').
od(0.9225, '2007-02-02 04:08:05').
od(0.9265, '2007-02-02 04:18:26').
od(0.9276, '2007-02-02 04:28:52').
od(0.9243, '2007-02-02 04:39:18').
od(0.9261, '2007-02-02 04:49:34').
od(0.9286, '2007-02-02 04:59:58').
od(0.9232, '2007-02-02 05:10:20').
od(0.9308, '2007-02-02 05:20:36').
od(0.9303, '2007-02-02 05:31:06').
od(0.9223, '2007-02-02 05:41:20').
od(0.927, '2007-02-02 05:51:32').
od(0.9326, '2007-02-02 06:01:52').
od(0.9358, '2007-02-02 06:12:01').
od(0.9292, '2007-02-02 06:22:34').
od(0.9283, '2007-02-02 06:32:46').
od(0.9253, '2007-02-02 06:43:01').
od(0.9282, '2007-02-02 06:53:32').
od(0.9323, '2007-02-02 07:03:49').
od(0.9266, '2007-02-02 07:13:55').
od(0.9288, '2007-02-02 07:24:35').
od(0.9282, '2007-02-02 07:35:16').
od(0.9273, '2007-02-02 07:46:01').
od(0.9308, '2007-02-02 07:56:46').
od(0.937, '2007-02-02 08:07:35').
od(0.9277, '2007-02-02 08:18:19').
od(0.9317, '2007-02-02 08:28:54').
od(0.9432, '2007-02-02 08:39:33').
od(0.9262, '2007-02-02 08:50:24').
od(0.9327, '2007-02-02 09:01:28').
od(0.9294, '2007-02-02 09:12:15').
od(0.9386, '2007-02-02 09:23:06').
od(0.9323, '2007-02-02 09:33:38').
od(0.933, '2007-02-02 09:44:34').
od(0.9319, '2007-02-02 09:55:31').
od(0.9811, '2007-02-02 11:23:02').
od(0.9924, '2007-02-02 11:33:17').
od(0.9929, '2007-02-02 11:43:30').
od(0.9655, '2007-02-02 11:55:08').
od(0.9343, '2007-02-02 12:09:22').
od(0.9302, '2007-02-02 12:20:38').
od(0.9697, '2007-02-02 12:32:38').
od(0.9696, '2007-02-02 12:45:13').
od(0.9378, '2007-02-02 12:56:11').
od(0.9459, '2007-02-02 13:07:36').
od(0.9288, '2007-02-02 13:20:08').
od(0.947, '2007-02-02 13:32:16').
od(0.9335, '2007-02-02 13:44:41').
od(0.9454, '2007-02-02 13:56:48').
od(0.9578, '2007-02-02 14:09:31').
od(0.9357, '2007-02-02 14:21:44').
od(0.9312, '2007-02-02 14:33:55').
od(0.9576, '2007-02-02 14:46:54').
od(0.9358, '2007-02-02 14:59:13').
od(0.9504, '2007-02-02 15:11:35').
od(0.9664, '2007-02-02 15:24:33').
od(0.94, '2007-02-02 15:37:58').
od(0.9726, '2007-02-02 15:57:49').
od(1.0133, '2007-02-02 16:12:04').
od(0.9647, '2007-02-02 16:26:20').
od(0.9718, '2007-02-02 16:40:49').
od(0.9853, '2007-02-02 16:55:08').
od(0.9812, '2007-02-02 17:09:25').
od(0.936, '2007-02-02 17:23:55').
od(0.9453, '2007-02-02 17:38:02').
od(0.9666, '2007-02-02 17:52:25').
od(0.9499, '2007-02-02 18:06:49').
od(0.9356, '2007-02-02 18:20:20').
od(0.9572, '2007-02-02 18:33:33').
od(0.9343, '2007-02-02 18:46:54').
od(0.9714, '2007-02-02 19:00:10').
od(0.9736, '2007-02-02 19:13:27').
od(0.9329, '2007-02-02 19:26:58').
od(0.9358, '2007-02-02 19:40:24').
od(0.9547, '2007-02-02 19:53:37').
od(0.938, '2007-02-02 20:06:56').
od(0.9359, '2007-02-02 20:20:15').
od(0.935, '2007-02-02 20:33:37').
od(0.9428, '2007-02-02 20:46:45').
od(0.9388, '2007-02-02 21:00:05').
od(0.9338, '2007-02-02 21:13:29').
od(0.952, '2007-02-02 21:26:46').
od(0.9377, '2007-02-02 21:39:54').
od(0.9337, '2007-02-02 21:53:11').
od(0.9411, '2007-02-02 22:06:26').
od(0.9388, '2007-02-02 22:19:39').
od(0.931, '2007-02-02 22:32:58').
od(0.9363, '2007-02-02 22:46:20').
od(0.9805, '2007-02-02 22:59:39').
od(0.9749, '2007-02-02 23:12:59').
od(0.9321, '2007-02-02 23:26:11').
od(0.9326, '2007-02-02 23:39:23').
od(0.9563, '2007-02-02 23:52:38').
od(0.9329, '2007-02-03 00:06:01').
od(0.9594, '2007-02-03 00:19:13').
od(0.9418, '2007-02-03 00:32:18').
od(0.9313, '2007-02-03 00:45:31').
od(0.9329, '2007-02-03 00:59:00').
od(0.9601, '2007-02-03 01:12:25').
od(0.9391, '2007-02-03 01:25:37').
od(0.934, '2007-02-03 01:38:51').
od(0.9332, '2007-02-03 01:52:05').
od(0.9426, '2007-02-03 02:05:31').
od(0.9509, '2007-02-03 02:19:16').
od(0.9334, '2007-02-03 02:32:39').
od(0.9579, '2007-02-03 02:45:53').
od(0.9329, '2007-02-03 02:59:11').
od(0.9317, '2007-02-03 03:14:15').
od(0.9521, '2007-02-03 03:27:26').
od(0.9366, '2007-02-03 03:40:36').
od(0.9342, '2007-02-03 03:53:56').
od(0.9468, '2007-02-03 04:07:07').
od(0.965, '2007-02-03 04:20:17').
od(0.9862, '2007-02-03 04:33:31').
od(0.9428, '2007-02-03 04:46:49').
od(0.9345, '2007-02-03 05:00:04').
od(0.9602, '2007-02-03 05:13:19').
od(0.9618, '2007-02-03 05:26:30').
od(0.9702, '2007-02-03 05:39:51').
od(0.9376, '2007-02-03 05:53:25').
od(0.9323, '2007-02-03 06:07:01').
od(0.935, '2007-02-03 06:20:16').
od(0.9671, '2007-02-03 06:33:41').
od(0.9784, '2007-02-03 06:46:48').
od(0.9465, '2007-02-03 07:00:09').
od(0.9359, '2007-02-03 07:13:33').
od(0.9648, '2007-02-03 07:26:49').
od(0.9596, '2007-02-03 07:40:07').
od(0.9332, '2007-02-03 07:53:34').
od(0.9472, '2007-02-03 08:06:50').
od(0.9374, '2007-02-03 08:20:18').
od(0.9344, '2007-02-03 08:33:33').
od(0.9489, '2007-02-03 08:46:56').
od(0.9666, '2007-02-03 09:00:10').
od(0.9322, '2007-02-03 09:13:22').
od(0.9294, '2007-02-03 09:26:26').
od(0.9404, '2007-02-03 09:39:42').
od(0.9342, '2007-02-03 09:52:52').
od(0.9279, '2007-02-03 10:06:14').
od(0.9343, '2007-02-03 10:19:30').
od(0.9624, '2007-02-03 10:32:38').
od(0.9487, '2007-02-03 10:46:04').
od(0.9583, '2007-02-03 10:59:16').
od(0.9461, '2007-02-03 11:12:41').
od(0.9294, '2007-02-03 11:25:02').
od(0.9348, '2007-02-03 11:37:10').
od(0.957, '2007-02-03 11:49:24').
od(0.9545, '2007-02-03 12:01:37').
od(0.9554, '2007-02-03 12:13:56').
od(0.9303, '2007-02-03 12:26:06').
