od(0.0847, '2007-03-14 16:34:56').
od(0.0897, '2007-03-14 16:46:33').
od(0.0907, '2007-03-14 16:58:11').
od(0.0954, '2007-03-14 17:10:14').
od(0.1124, '2007-03-14 17:21:58').
od(0.1051, '2007-03-14 17:31:53').
od(0.108, '2007-03-14 17:43:32').
od(0.1125, '2007-03-14 17:55:23').
od(0.1046, '2007-03-14 18:06:50').
od(0.1128, '2007-03-14 18:18:36').
od(0.1085, '2007-03-14 18:30:21').
od(0.1127, '2007-03-14 18:42:09').
od(0.1153, '2007-03-14 18:53:44').
od(0.1126, '2007-03-14 19:05:21').
od(0.1106, '2007-03-14 19:17:08').
od(0.1092, '2007-03-14 19:28:53').
od(0.1158, '2007-03-14 19:40:37').
od(0.111, '2007-03-14 19:52:16').
od(0.1122, '2007-03-14 20:04:04').
od(0.1063, '2007-03-14 20:15:40').
od(0.1153, '2007-03-14 20:27:23').
od(0.1136, '2007-03-14 20:39:01').
od(0.1174, '2007-03-14 20:50:56').
od(0.1177, '2007-03-14 21:02:29').
od(0.1172, '2007-03-14 21:14:09').
od(0.1116, '2007-03-14 21:25:55').
od(0.1099, '2007-03-14 21:37:32').
od(0.1129, '2007-03-14 21:49:12').
od(0.1087, '2007-03-14 22:00:45').
od(0.1175, '2007-03-14 22:12:30').
od(0.1161, '2007-03-14 22:24:07').
od(0.1169, '2007-03-14 22:35:50').
od(0.117, '2007-03-14 22:47:40').
od(0.1181, '2007-03-14 22:59:23').
od(0.1295, '2007-03-14 23:11:02').
od(0.1172, '2007-03-14 23:22:47').
od(0.1173, '2007-03-14 23:34:26').
od(0.1135, '2007-03-14 23:46:07').
od(0.1128, '2007-03-14 23:57:57').
od(0.1129, '2007-03-15 00:09:41').
od(0.1167, '2007-03-15 00:21:12').
od(0.116, '2007-03-15 00:32:26').
od(0.1204, '2007-03-15 00:43:46').
od(0.1417, '2007-03-15 00:55:22').
od(0.1216, '2007-03-15 01:07:04').
od(0.1172, '2007-03-15 01:18:42').
od(0.1163, '2007-03-15 01:30:27').
od(0.1218, '2007-03-15 01:42:08').
od(0.1161, '2007-03-15 01:53:47').
od(0.124, '2007-03-15 02:05:36').
od(0.1198, '2007-03-15 02:17:24').
od(0.1214, '2007-03-15 02:28:54').
od(0.1244, '2007-03-15 02:40:24').
od(0.1233, '2007-03-15 02:51:59').
od(0.1266, '2007-03-15 03:03:33').
od(0.1273, '2007-03-15 03:15:07').
od(0.1269, '2007-03-15 03:26:39').
od(0.1228, '2007-03-15 03:38:19').
od(0.128, '2007-03-15 03:49:51').
od(0.1223, '2007-03-15 04:01:10').
od(0.1275, '2007-03-15 04:12:54').
od(0.1262, '2007-03-15 04:24:21').
od(0.129, '2007-03-15 04:36:02').
od(0.134, '2007-03-15 04:47:17').
od(0.1325, '2007-03-15 04:59:51').
od(0.1286, '2007-03-15 05:11:12').
od(0.1318, '2007-03-15 05:22:25').
od(0.1323, '2007-03-15 05:33:41').
od(0.1295, '2007-03-15 05:45:07').
od(0.1379, '2007-03-15 05:56:52').
od(0.1331, '2007-03-15 06:08:29').
od(0.1405, '2007-03-15 06:20:19').
od(0.1396, '2007-03-15 06:31:59').
od(0.141, '2007-03-15 06:43:30').
od(0.155, '2007-03-15 06:54:47').
od(0.143, '2007-03-15 07:06:23').
od(0.1489, '2007-03-15 07:18:03').
od(0.1456, '2007-03-15 07:29:47').
od(0.1459, '2007-03-15 07:41:20').
od(0.1465, '2007-03-15 07:53:05').
od(0.1486, '2007-03-15 08:04:39').
od(0.1519, '2007-03-15 08:16:27').
od(0.1568, '2007-03-15 08:28:06').
od(0.1623, '2007-03-15 08:57:38').
od(0.1656, '2007-03-15 09:09:08').
od(0.1587, '2007-03-15 09:20:36').
od(0.1633, '2007-03-15 09:31:48').
od(0.1697, '2007-03-15 09:44:08').
od(0.1658, '2007-03-15 09:56:26').
od(0.1764, '2007-03-15 10:08:57').
od(0.1706, '2007-03-15 10:21:08').
od(0.1784, '2007-03-15 10:33:28').
od(0.178, '2007-03-15 10:46:19').
od(0.1895, '2007-03-15 10:58:56').
od(0.2016, '2007-03-15 11:11:40').
od(0.1875, '2007-03-15 11:24:11').
od(0.2289, '2007-03-15 11:36:35').
od(0.2014, '2007-03-15 11:58:51').
od(0.2155, '2007-03-15 12:11:15').
od(0.2037, '2007-03-15 12:23:32').
od(0.2171, '2007-03-15 12:35:50').
od(0.2149, '2007-03-15 12:47:55').
od(0.2339, '2007-03-15 13:00:27').
od(0.2394, '2007-03-15 13:12:58').
od(0.2419, '2007-03-15 13:25:14').
od(0.2469, '2007-03-15 13:37:36').
od(0.2408, '2007-03-15 13:49:58').
od(0.2573, '2007-03-15 14:34:51').
od(0.258, '2007-03-15 14:47:00').
od(0.2694, '2007-03-15 14:59:22').
od(0.2685, '2007-03-15 15:11:58').
od(0.2807, '2007-03-15 15:24:15').
od(0.2737, '2007-03-15 15:36:48').
od(0.2936, '2007-03-15 15:49:08').
od(0.2973, '2007-03-15 16:01:48').
od(0.2998, '2007-03-15 16:14:01').
od(0.3074, '2007-03-15 16:26:25').
od(0.314, '2007-03-15 16:38:37').
od(0.3283, '2007-03-15 16:51:07').
od(0.3234, '2007-03-15 17:03:25').
od(0.3319, '2007-03-15 17:15:51').
od(0.3343, '2007-03-15 17:28:12').
od(0.3517, '2007-03-15 17:40:32').
od(0.3559, '2007-03-15 17:53:03').
od(0.3603, '2007-03-15 18:05:35').
od(0.3688, '2007-03-15 18:18:02').
od(0.383, '2007-03-15 18:30:19').
od(0.4036, '2007-03-15 18:42:32').
od(0.3944, '2007-03-15 18:54:48').
od(0.4022, '2007-03-15 19:07:09').
od(0.4123, '2007-03-15 19:19:35').
od(0.4217, '2007-03-15 19:32:02').
od(0.4298, '2007-03-15 19:44:22').
od(0.4435, '2007-03-15 19:56:48').
od(0.4499, '2007-03-15 20:09:06').
od(0.4681, '2007-03-15 20:21:10').
od(0.4895, '2007-03-15 20:33:48').
od(0.4857, '2007-03-15 20:45:56').
od(0.4954, '2007-03-15 20:58:14').
od(0.5043, '2007-03-15 21:10:22').
od(0.5466, '2007-03-15 21:22:46').
od(0.5363, '2007-03-15 21:35:12').
od(0.5358, '2007-03-15 21:47:39').
od(0.5445, '2007-03-15 21:59:54').
od(0.559, '2007-03-15 22:12:20').
od(0.566, '2007-03-15 22:24:48').
od(0.5733, '2007-03-15 22:37:03').
od(0.5754, '2007-03-15 22:49:28').
od(0.5831, '2007-03-15 23:01:52').
od(0.5945, '2007-03-15 23:14:30').
od(0.5825, '2007-03-15 23:27:03').
od(0.5813, '2007-03-15 23:39:31').
od(0.5861, '2007-03-15 23:51:58').
od(0.5828, '2007-03-16 00:04:24').
od(0.5797, '2007-03-16 00:16:49').
od(0.5848, '2007-03-16 00:29:05').
od(0.5815, '2007-03-16 00:41:23').
od(0.5845, '2007-03-16 00:53:47').
od(0.5861, '2007-03-16 01:06:17').
od(0.5871, '2007-03-16 01:18:46').
od(0.5904, '2007-03-16 01:31:10').
od(0.5844, '2007-03-16 01:43:48').
od(0.5835, '2007-03-16 01:56:25').
od(0.5878, '2007-03-16 02:08:50').
od(0.587, '2007-03-16 02:21:16').
od(0.5836, '2007-03-16 02:33:31').
od(0.5892, '2007-03-16 02:45:57').
od(0.5843, '2007-03-16 02:58:19').
od(0.5898, '2007-03-16 03:10:51').
od(0.5943, '2007-03-16 03:23:15').
od(0.5964, '2007-03-16 03:35:29').
od(0.5818, '2007-03-16 03:47:57').
od(0.584, '2007-03-16 04:00:15').
od(0.6159, '2007-03-16 04:12:44').
od(0.6041, '2007-03-16 04:25:02').
od(0.5892, '2007-03-16 04:37:23').
od(0.5859, '2007-03-16 04:49:32').
od(0.5895, '2007-03-16 05:01:50').
od(0.587, '2007-03-16 05:13:57').
od(0.5905, '2007-03-16 05:26:10').
od(0.585, '2007-03-16 05:38:25').
od(0.5904, '2007-03-16 05:50:50').
od(0.5981, '2007-03-16 06:03:15').
od(0.5887, '2007-03-16 06:15:21').
od(0.5869, '2007-03-16 06:27:36').
od(0.5885, '2007-03-16 06:41:08').
od(0.5922, '2007-03-16 06:53:27').
od(0.5937, '2007-03-16 07:06:01').
od(0.5892, '2007-03-16 07:18:10').
od(0.5873, '2007-03-16 07:30:26').
od(0.5908, '2007-03-16 07:42:41').
od(0.5875, '2007-03-16 07:55:15').
od(0.588, '2007-03-16 08:07:41').
od(0.5893, '2007-03-16 08:19:54').
od(0.5936, '2007-03-16 08:32:10').
od(0.5921, '2007-03-16 08:44:26').
od(0.5906, '2007-03-16 08:56:44').
od(0.59, '2007-03-16 09:09:14').
od(0.5831, '2007-03-16 09:21:36').
od(0.59, '2007-03-16 09:33:39').
od(0.586, '2007-03-16 09:45:58').
od(0.5915, '2007-03-16 09:58:23').
od(0.5886, '2007-03-16 10:19:53').
od(0.6366, '2007-03-16 10:37:14').
od(0.6078, '2007-03-16 10:55:45').
od(0.608, '2007-03-16 11:13:43').
od(0.6046, '2007-03-16 11:31:38').
od(0.5915, '2007-03-16 11:49:33').
od(0.5966, '2007-03-16 12:07:29').
od(0.5933, '2007-03-16 12:26:45').
od(0.5991, '2007-03-16 12:44:47').
od(0.5975, '2007-03-16 13:02:38').
od(0.6002, '2007-03-16 13:20:36').
od(0.6207, '2007-03-16 13:44:46').
od(0.6199, '2007-03-16 13:56:05').
od(0.6223, '2007-03-16 14:06:28').
od(0.5915, '2007-03-16 14:16:43').
od(0.5982, '2007-03-16 14:28:24').
od(0.6041, '2007-03-16 14:39:53').
od(0.5947, '2007-03-16 14:51:23').
od(0.5925, '2007-03-16 15:04:12').
od(0.5984, '2007-03-16 15:16:41').
od(0.6077, '2007-03-16 15:32:35').
