od(0.1458, '2007-03-22 11:08:19').
od(0.1399, '2007-03-22 11:21:04').
od(0.1385, '2007-03-22 11:35:12').
od(0.1431, '2007-03-22 11:49:15').
od(0.1425, '2007-03-22 12:04:01').
od(0.1326, '2007-03-22 12:19:07').
od(0.1385, '2007-03-22 12:34:30').
od(0.1627, '2007-03-22 12:50:20').
od(0.1689, '2007-03-22 13:06:25').
od(0.1716, '2007-03-22 13:23:21').
od(0.1815, '2007-03-22 13:40:46').
od(0.1907, '2007-03-22 13:58:08').
od(0.1988, '2007-03-22 14:15:32').
od(0.2069, '2007-03-22 14:32:50').
od(0.2155, '2007-03-22 14:50:09').
od(0.2278, '2007-03-22 15:07:30').
od(0.2403, '2007-03-22 15:24:40').
od(0.2531, '2007-03-22 15:41:56').
od(0.2674, '2007-03-22 15:59:12').
od(0.2789, '2007-03-22 16:16:20').
od(0.3151, '2007-03-22 16:52:43').
od(0.3335, '2007-03-22 17:09:59').
od(0.3544, '2007-03-22 17:27:05').
od(0.3708, '2007-03-22 17:44:16').
od(0.3915, '2007-03-22 18:01:18').
od(0.419, '2007-03-22 18:18:29').
od(0.4405, '2007-03-22 18:35:43').
od(0.4636, '2007-03-22 18:52:56').
od(0.4879, '2007-03-22 19:10:10').
od(0.5166, '2007-03-22 19:27:29').
od(0.543, '2007-03-22 19:45:01').
od(0.572, '2007-03-22 20:02:13').
od(0.5964, '2007-03-22 20:19:38').
od(0.6214, '2007-03-22 20:36:43').
od(0.6474, '2007-03-22 20:54:07').
od(0.669, '2007-03-22 21:11:27').
od(0.7006, '2007-03-22 21:28:44').
od(0.7383, '2007-03-22 21:46:07').
od(0.7589, '2007-03-22 22:03:40').
od(0.7903, '2007-03-22 22:20:51').
od(0.8168, '2007-03-22 22:38:08').
od(0.8491, '2007-03-22 22:55:26').
od(0.8769, '2007-03-22 23:12:49').
od(0.8981, '2007-03-22 23:29:55').
od(0.9144, '2007-03-22 23:47:08').
od(0.9286, '2007-03-23 00:04:29').
od(0.936, '2007-03-23 00:21:31').
od(0.9493, '2007-03-23 00:39:02').
od(0.9466, '2007-03-23 00:56:10').
od(0.9538, '2007-03-23 01:13:25').
od(0.9483, '2007-03-23 01:30:32').
od(0.9628, '2007-03-23 01:47:51').
od(0.9575, '2007-03-23 02:05:17').
od(0.9584, '2007-03-23 02:22:31').
od(0.9638, '2007-03-23 02:39:40').
od(0.9629, '2007-03-23 02:56:56').
od(0.9657, '2007-03-23 03:14:12').
od(0.967, '2007-03-23 03:31:30').
od(0.9689, '2007-03-23 03:48:50').
od(0.9678, '2007-03-23 04:05:50').
od(0.9649, '2007-03-23 04:23:13').
od(0.9667, '2007-03-23 04:40:37').
od(0.9677, '2007-03-23 04:57:58').
od(0.9679, '2007-03-23 05:15:22').
od(0.9673, '2007-03-23 05:32:47').
od(0.9684, '2007-03-23 05:50:06').
od(0.9727, '2007-03-23 06:07:14').
od(0.9685, '2007-03-23 06:24:22').
od(0.9698, '2007-03-23 06:41:38').
od(0.9748, '2007-03-23 06:58:54').
od(0.9734, '2007-03-23 07:16:03').
od(0.9709, '2007-03-23 07:33:18').
od(0.9701, '2007-03-23 07:50:35').
od(0.9688, '2007-03-23 08:07:59').
od(0.9713, '2007-03-23 08:25:04').
od(0.9699, '2007-03-23 08:43:22').
od(0.9706, '2007-03-23 09:00:24').
od(0.9709, '2007-03-23 09:17:30').
od(0.971, '2007-03-23 09:34:50').
od(0.9739, '2007-03-23 09:52:08').
od(0.9743, '2007-03-23 10:09:18').
od(0.9746, '2007-03-23 10:27:00').
od(0.972, '2007-03-23 10:51:18').
od(0.975, '2007-03-23 11:09:24').
od(0.9741, '2007-03-23 11:28:24').
od(0.9744, '2007-03-23 11:48:11').
od(0.9759, '2007-03-23 12:06:14').
od(0.9758, '2007-03-23 12:25:02').
od(0.9757, '2007-03-23 12:44:51').
od(0.9811, '2007-03-23 13:03:17').
od(0.98, '2007-03-23 13:21:45').
od(0.9835, '2007-03-23 13:40:11').
od(0.9824, '2007-03-23 13:57:28').
od(0.9808, '2007-03-23 14:13:42').
od(0.9919, '2007-03-23 14:30:50').
od(0.9809, '2007-03-23 14:54:39').
od(0.9835, '2007-03-23 15:11:02').
od(0.9815, '2007-03-23 15:28:32').
od(0.9862, '2007-03-23 15:45:31').
od(0.9814, '2007-03-23 16:06:04').
od(0.9838, '2007-03-23 16:24:31').
od(0.9838, '2007-03-23 16:42:52').
od(0.9845, '2007-03-23 17:01:16').
od(0.9837, '2007-03-23 17:19:29').
od(0.9956, '2007-03-23 17:37:57').
od(0.9912, '2007-03-23 17:56:05').
od(0.9916, '2007-03-23 18:14:17').
od(0.9869, '2007-03-23 18:32:37').
od(0.9879, '2007-03-23 18:50:53').
od(0.9922, '2007-03-23 19:09:15').
od(0.9936, '2007-03-23 19:27:20').
od(0.9926, '2007-03-23 19:45:30').
od(0.9918, '2007-03-23 20:03:51').
od(0.9961, '2007-03-23 20:21:43').
od(0.9918, '2007-03-23 20:40:04').
od(0.9955, '2007-03-23 20:58:29').
od(0.9978, '2007-03-23 21:16:57').
od(0.9964, '2007-03-23 21:35:28').
od(0.9975, '2007-03-23 21:53:50').
od(0.9991, '2007-03-23 22:12:06').
od(0.9972, '2007-03-23 22:30:24').
od(0.9974, '2007-03-23 22:48:36').
od(0.997, '2007-03-23 23:07:02').
od(0.9998, '2007-03-23 23:25:42').
od(0.9993, '2007-03-23 23:44:20').
od(1.0002, '2007-03-24 00:02:35').
od(0.9975, '2007-03-24 00:21:06').
od(0.9991, '2007-03-24 00:39:18').
od(1.0025, '2007-03-24 00:57:18').
od(1.0031, '2007-03-24 01:15:34').
od(1.0032, '2007-03-24 01:33:48').
od(1.0017, '2007-03-24 01:52:19').
od(1.0027, '2007-03-24 02:10:44').
od(1.0037, '2007-03-24 02:28:58').
od(1.0042, '2007-03-24 02:46:53').
od(1.0046, '2007-03-24 03:05:05').
od(1.0055, '2007-03-24 03:23:20').
od(1.0061, '2007-03-24 03:41:17').
od(1.0058, '2007-03-24 03:59:38').
od(1.0057, '2007-03-24 04:18:05').
od(1.0078, '2007-03-24 04:36:28').
od(1.0065, '2007-03-24 04:54:25').
od(1.0116, '2007-03-24 05:12:43').
od(1.0116, '2007-03-24 05:30:45').
od(1.0124, '2007-03-24 05:48:43').
od(1.0101, '2007-03-24 06:06:43').
od(1.0126, '2007-03-24 06:24:41').
od(1.0155, '2007-03-24 06:42:30').
od(1.011, '2007-03-24 07:00:33').
od(1.0117, '2007-03-24 07:18:43').
od(1.0291, '2007-03-24 07:36:55').
od(1.0211, '2007-03-24 07:54:46').
od(1.0109, '2007-03-24 08:13:36').
od(1.0188, '2007-03-24 08:31:35').
od(1.0117, '2007-03-24 08:49:42').
od(1.0126, '2007-03-24 09:07:38').
od(1.0142, '2007-03-24 09:25:45').
od(1.0104, '2007-03-24 09:43:46').
od(1.0143, '2007-03-24 10:01:44').
od(1.0159, '2007-03-24 10:19:34').
od(1.0147, '2007-03-24 10:37:46').
od(1.0135, '2007-03-24 10:55:53').
od(1.0101, '2007-03-24 11:13:57').
od(1.0217, '2007-03-24 11:32:26').
od(1.0132, '2007-03-24 11:50:34').
od(1.0154, '2007-03-24 12:08:35').
od(1.0153, '2007-03-24 12:26:15').
od(1.0146, '2007-03-24 12:43:57').
od(1.0173, '2007-03-24 13:01:28').
od(1.0153, '2007-03-24 13:18:24').
od(1.012, '2007-03-24 13:35:15').
od(1.0144, '2007-03-24 13:51:56').
od(1.0165, '2007-03-24 14:09:09').
od(1.0144, '2007-03-24 14:26:04').
od(1.0178, '2007-03-24 14:42:50').
od(1.0231, '2007-03-24 14:59:34').
od(1.0336, '2007-03-24 15:16:08').
od(1.0333, '2007-03-24 15:32:54').
od(1.033, '2007-03-24 15:48:27').
od(1.0312, '2007-03-24 16:03:58').
od(1.0244, '2007-03-24 16:19:27').
od(1.0207, '2007-03-24 16:35:00').
od(1.0212, '2007-03-24 16:50:27').
od(1.0208, '2007-03-24 17:06:03').
od(1.0232, '2007-03-24 17:21:52').
od(1.0249, '2007-03-24 17:37:37').
od(1.0233, '2007-03-24 17:52:31').
od(1.0243, '2007-03-24 18:07:22').
od(1.0221, '2007-03-24 18:22:07').
od(1.0256, '2007-03-24 18:35:24').
od(1.0259, '2007-03-24 18:48:51').
od(1.025, '2007-03-24 19:01:35').
od(1.026, '2007-03-24 19:14:29').
od(1.0268, '2007-03-24 19:27:08').
od(1.0311, '2007-03-24 19:39:44').
od(1.025, '2007-03-24 19:52:13').
od(1.0274, '2007-03-24 20:05:05').
od(1.0211, '2007-03-24 20:17:43').
od(1.0304, '2007-03-24 20:30:23').
od(1.0245, '2007-03-24 20:42:38').
od(1.0438, '2007-03-24 20:55:01').
od(1.0226, '2007-03-24 21:07:41').
od(1.0219, '2007-03-24 21:19:57').
od(1.0221, '2007-03-24 21:32:13').
od(1.0245, '2007-03-24 21:44:55').
od(1.0229, '2007-03-24 21:57:44').
od(1.0235, '2007-03-24 22:10:10').
od(1.0298, '2007-03-24 22:22:39').
od(1.0265, '2007-03-24 22:35:28').
od(1.0249, '2007-03-24 22:47:58').
od(1.0242, '2007-03-24 23:00:20').
od(1.0238, '2007-03-24 23:12:53').
od(1.0259, '2007-03-24 23:25:29').
od(1.0272, '2007-03-24 23:38:04').
od(1.0256, '2007-03-24 23:50:30').
od(1.0247, '2007-03-25 00:04:09').
od(1.0267, '2007-03-25 00:16:49').
od(1.0276, '2007-03-25 00:28:40').
od(1.0268, '2007-03-25 00:40:48').
od(1.0388, '2007-03-25 00:53:24').
od(1.0325, '2007-03-25 02:05:37').
od(1.0353, '2007-03-25 02:17:45').
od(1.0281, '2007-03-25 02:30:04').
od(1.0362, '2007-03-25 02:42:32').
od(1.0288, '2007-03-25 02:54:51').
od(1.0307, '2007-03-25 03:07:34').
od(1.0323, '2007-03-25 03:19:57').
od(1.0342, '2007-03-25 03:32:21').
od(1.0288, '2007-03-25 03:44:38').
od(1.031, '2007-03-25 03:57:04').
od(1.0286, '2007-03-25 04:09:43').
od(1.0312, '2007-03-25 04:22:14').
od(1.0319, '2007-03-25 04:34:36').
od(1.0331, '2007-03-25 04:47:00').
od(1.0398, '2007-03-25 04:59:24').
od(1.0426, '2007-03-25 05:11:55').
od(1.0381, '2007-03-25 05:24:26').
od(1.0352, '2007-03-25 05:36:56').
od(1.0367, '2007-03-25 05:49:26').
od(1.0351, '2007-03-25 06:01:48').
od(1.0345, '2007-03-25 06:14:39').
od(1.0351, '2007-03-25 06:26:58').
od(1.0297, '2007-03-25 06:39:12').
od(1.0305, '2007-03-25 06:51:45').
od(1.0319, '2007-03-25 07:04:09').
od(1.0313, '2007-03-25 07:16:44').
od(1.0327, '2007-03-25 07:29:12').
od(1.0334, '2007-03-25 07:41:58').
od(1.0329, '2007-03-25 07:54:17').
od(1.0398, '2007-03-25 08:06:41').
od(1.0445, '2007-03-25 08:18:41').
od(1.036, '2007-03-25 08:31:01').
od(1.0345, '2007-03-25 08:43:11').
od(1.0372, '2007-03-25 08:55:34').
od(1.0388, '2007-03-25 09:08:01').
od(1.0413, '2007-03-25 09:20:12').
od(1.0433, '2007-03-25 09:32:35').
od(1.0397, '2007-03-25 09:45:06').
od(1.0409, '2007-03-25 09:57:10').
od(1.0433, '2007-03-25 10:09:42').
od(1.0415, '2007-03-25 10:22:01').
od(1.0413, '2007-03-25 10:34:38').
od(1.0483, '2007-03-25 10:46:57').
od(1.0403, '2007-03-25 10:59:27').
od(1.04, '2007-03-25 11:11:57').
