od(0.1071, '2007-04-18 12:39:40').
od(0.1044, '2007-04-18 12:41:35').
od(0.1043, '2007-04-18 12:44:32').
od(0.1051, '2007-04-18 12:47:08').
od(0.1058, '2007-04-18 12:48:56').
od(0.1053, '2007-04-18 12:51:51').
od(0.1062, '2007-04-18 12:54:27').
od(0.108, '2007-04-18 12:56:17').
od(0.1062, '2007-04-18 12:59:12').
od(0.1061, '2007-04-18 13:01:45').
od(0.1067, '2007-04-18 13:03:34').
od(0.1063, '2007-04-18 13:06:30').
od(0.1062, '2007-04-18 13:09:11').
od(0.1082, '2007-04-18 13:11:01').
od(0.1088, '2007-04-18 13:13:55').
od(0.1072, '2007-04-18 13:17:52').
od(0.1097, '2007-04-18 13:20:51').
od(0.1085, '2007-04-18 13:24:00').
od(0.1101, '2007-04-18 13:27:06').
od(0.1175, '2007-04-18 13:30:13').
od(0.1175, '2007-04-18 13:33:19').
od(0.117, '2007-04-18 13:36:27').
od(0.115, '2007-04-18 13:39:27').
od(0.1158, '2007-04-18 13:42:34').
od(0.1203, '2007-04-18 13:45:42').
od(0.1168, '2007-04-18 13:48:49').
od(0.1168, '2007-04-18 13:51:54').
od(0.1229, '2007-04-18 13:55:04').
od(0.1242, '2007-04-18 13:58:10').
od(0.1134, '2007-04-18 14:01:14').
od(0.1172, '2007-04-18 14:04:14').
od(0.1249, '2007-04-18 14:07:24').
od(0.1296, '2007-04-18 14:10:28').
od(0.1444, '2007-04-18 14:15:02').
od(0.1233, '2007-04-18 14:19:11').
od(0.121, '2007-04-18 14:23:15').
od(0.1206, '2007-04-18 14:27:22').
od(0.1216, '2007-04-18 14:31:31').
od(0.1212, '2007-04-18 14:35:43').
od(0.1212, '2007-04-18 14:39:47').
od(0.123, '2007-04-18 14:43:53').
od(0.127, '2007-04-18 14:47:58').
od(0.1287, '2007-04-18 14:53:37').
od(0.1248, '2007-04-18 14:58:49').
od(0.1305, '2007-04-18 15:03:58').
od(0.128, '2007-04-18 15:09:10').
od(0.1311, '2007-04-18 15:14:18').
od(0.1339, '2007-04-18 15:19:24').
od(0.1314, '2007-04-18 15:24:38').
od(0.1406, '2007-04-18 15:29:53').
od(0.1495, '2007-04-18 15:36:18').
od(0.1354, '2007-04-18 15:42:24').
od(0.1389, '2007-04-18 15:48:34').
od(0.1355, '2007-04-18 15:54:49').
od(0.1366, '2007-04-18 16:00:58').
od(0.1391, '2007-04-18 16:07:07').
od(0.136, '2007-04-18 16:14:35').
od(0.1442, '2007-04-18 16:21:56').
od(0.1439, '2007-04-18 16:29:07').
od(0.1472, '2007-04-18 16:36:37').
od(0.1619, '2007-04-18 16:43:45').
od(0.1468, '2007-04-18 16:51:01').
od(0.1607, '2007-04-18 16:58:18').
od(0.1725, '2007-04-18 17:06:55').
od(0.1515, '2007-04-18 17:15:27').
od(0.1489, '2007-04-18 17:23:40').
od(0.1518, '2007-04-18 17:32:00').
od(0.1571, '2007-04-18 17:40:16').
od(0.1593, '2007-04-18 17:49:21').
od(0.2049, '2007-04-18 18:00:57').
od(0.2042, '2007-04-18 18:10:21').
od(0.2096, '2007-04-18 18:19:42').
od(0.1645, '2007-04-18 18:30:33').
od(0.1656, '2007-04-18 18:39:58').
od(0.166, '2007-04-18 18:49:22').
od(0.1654, '2007-04-18 18:58:44').
od(0.1714, '2007-04-18 19:07:52').
od(0.1715, '2007-04-18 19:17:19').
od(0.1736, '2007-04-18 19:26:48').
od(0.1717, '2007-04-18 19:36:10').
od(0.184, '2007-04-18 19:45:31').
od(0.1737, '2007-04-18 19:54:50').
od(0.1748, '2007-04-18 20:04:12').
od(0.178, '2007-04-18 20:13:34').
od(0.1788, '2007-04-18 20:22:55').
od(0.1849, '2007-04-18 20:32:21').
od(0.1833, '2007-04-18 20:41:36').
od(0.1827, '2007-04-18 20:50:55').
od(0.1793, '2007-04-18 21:00:17').
od(0.2019, '2007-04-18 21:09:40').
od(0.1949, '2007-04-18 21:18:56').
od(0.1824, '2007-04-18 21:28:21').
od(0.1829, '2007-04-18 21:37:37').
od(0.1852, '2007-04-18 21:47:03').
od(0.1876, '2007-04-18 21:56:29').
od(0.1855, '2007-04-18 22:05:51').
od(0.1906, '2007-04-18 22:15:08').
od(0.1883, '2007-04-18 22:24:33').
od(0.1893, '2007-04-18 22:33:49').
od(0.201, '2007-04-18 22:43:09').
od(0.1899, '2007-04-18 22:52:26').
od(0.1932, '2007-04-18 23:01:31').
od(0.1933, '2007-04-18 23:10:58').
od(0.1926, '2007-04-18 23:20:12').
od(0.1942, '2007-04-18 23:29:33').
od(0.217, '2007-04-18 23:38:55').
od(0.2312, '2007-04-18 23:48:24').
od(0.1997, '2007-04-18 23:57:45').
od(0.2124, '2007-04-19 00:06:52').
od(0.2029, '2007-04-19 00:16:07').
od(0.1996, '2007-04-19 00:25:17').
od(0.2003, '2007-04-19 00:34:41').
od(0.2004, '2007-04-19 00:43:54').
od(0.2012, '2007-04-19 00:53:20').
od(0.2028, '2007-04-19 01:02:39').
od(0.2249, '2007-04-19 01:11:57').
od(0.2017, '2007-04-19 01:21:20').
od(0.215, '2007-04-19 01:30:39').
od(0.2011, '2007-04-19 01:39:46').
od(0.2059, '2007-04-19 01:49:09').
od(0.2077, '2007-04-19 01:58:17').
od(0.2072, '2007-04-19 02:07:29').
od(0.2214, '2007-04-19 02:16:45').
od(0.2125, '2007-04-19 02:26:07').
od(0.2377, '2007-04-19 02:35:24').
od(0.2107, '2007-04-19 02:44:46').
od(0.2139, '2007-04-19 02:53:53').
od(0.218, '2007-04-19 03:03:00').
od(0.212, '2007-04-19 03:12:18').
od(0.2144, '2007-04-19 03:21:33').
od(0.2169, '2007-04-19 03:30:48').
od(0.2257, '2007-04-19 03:40:06').
od(0.2185, '2007-04-19 03:49:09').
od(0.2485, '2007-04-19 03:58:31').
od(0.219, '2007-04-19 04:07:44').
od(0.2233, '2007-04-19 04:16:58').
od(0.2244, '2007-04-19 04:26:21').
od(0.2293, '2007-04-19 04:35:35').
od(0.2373, '2007-04-19 04:44:50').
od(0.2337, '2007-04-19 04:54:11').
od(0.2555, '2007-04-19 05:03:28').
od(0.2327, '2007-04-19 05:12:43').
od(0.2591, '2007-04-19 05:22:04').
od(0.2382, '2007-04-19 05:31:26').
od(0.2375, '2007-04-19 05:40:43').
od(0.2387, '2007-04-19 05:50:05').
od(0.243, '2007-04-19 05:59:19').
od(0.2461, '2007-04-19 06:08:27').
od(0.245, '2007-04-19 06:17:44').
od(0.2725, '2007-04-19 06:26:56').
od(0.2502, '2007-04-19 06:36:10').
od(0.2699, '2007-04-19 06:45:32').
od(0.2512, '2007-04-19 06:54:41').
od(0.258, '2007-04-19 07:04:08').
od(0.2581, '2007-04-19 07:13:14').
od(0.2575, '2007-04-19 07:22:22').
od(0.2631, '2007-04-19 07:31:33').
od(0.2667, '2007-04-19 07:40:58').
od(0.2962, '2007-04-19 07:50:22').
od(0.2783, '2007-04-19 07:59:28').
od(0.2856, '2007-04-19 08:08:43').
od(0.274, '2007-04-19 08:18:00').
od(0.2825, '2007-04-19 08:27:30').
od(0.2839, '2007-04-19 08:36:56').
od(0.2845, '2007-04-19 08:46:15').
od(0.2953, '2007-04-19 08:55:32').
od(0.2963, '2007-04-19 09:04:43').
od(0.3214, '2007-04-19 09:13:57').
od(0.2979, '2007-04-19 09:23:07').
od(0.304, '2007-04-19 09:32:32').
od(0.3056, '2007-04-19 09:41:50').
od(0.3074, '2007-04-19 09:51:06').
od(0.3411, '2007-04-19 10:01:37').
od(0.3179, '2007-04-19 10:10:49').
od(0.3265, '2007-04-19 10:20:05').
od(0.329, '2007-04-19 10:30:48').
od(0.3541, '2007-04-19 10:40:13').
od(0.345, '2007-04-19 10:49:30').
od(0.3463, '2007-04-19 10:58:42').
od(0.3577, '2007-04-19 11:08:48').
od(0.3557, '2007-04-19 11:19:00').
od(0.3674, '2007-04-19 11:29:09').
od(0.3651, '2007-04-19 11:39:24').
od(0.3788, '2007-04-19 11:49:38').
od(0.3815, '2007-04-19 12:00:03').
od(0.4105, '2007-04-19 12:10:13').
od(0.3981, '2007-04-19 12:20:28').
od(0.4084, '2007-04-19 12:31:41').
od(0.4258, '2007-04-19 12:43:07').
od(0.4235, '2007-04-19 12:54:31').
od(0.4359, '2007-04-19 13:06:47').
od(0.4379, '2007-04-19 13:18:56').
od(0.4758, '2007-04-19 13:31:17').
od(0.4553, '2007-04-19 13:43:32').
od(0.4723, '2007-04-19 13:55:52').
od(0.5281, '2007-04-19 14:08:14').
od(0.5098, '2007-04-19 14:20:34').
od(0.5024, '2007-04-19 14:33:51').
od(0.5084, '2007-04-19 14:47:05').
od(0.5509, '2007-04-19 15:00:26').
od(0.5367, '2007-04-19 15:16:11').
od(0.5669, '2007-04-19 15:30:43').
od(0.5688, '2007-04-19 15:45:12').
od(0.586, '2007-04-19 15:59:27').
od(0.5939, '2007-04-19 16:14:00').
od(0.6278, '2007-04-19 16:28:29').
od(0.6377, '2007-04-19 16:42:48').
od(0.6454, '2007-04-19 16:57:25').
od(0.6477, '2007-04-19 17:11:42').
od(0.6623, '2007-04-19 17:26:16').
od(0.7021, '2007-04-19 17:40:49').
od(0.6763, '2007-04-19 17:55:01').
od(0.6933, '2007-04-19 18:09:19').
od(0.7087, '2007-04-19 18:23:50').
od(0.7294, '2007-04-19 18:38:07').
od(0.7284, '2007-04-19 18:52:26').
od(0.7663, '2007-04-19 19:07:01').
od(0.7474, '2007-04-19 19:21:15').
od(0.7584, '2007-04-19 19:35:37').
od(0.7732, '2007-04-19 19:50:01').
od(0.8182, '2007-04-19 20:04:30').
od(0.8263, '2007-04-19 20:18:47').
od(0.7937, '2007-04-19 20:33:15').
od(0.805, '2007-04-19 20:47:53').
od(0.8126, '2007-04-19 21:02:15').
od(0.8297, '2007-04-19 21:16:54').
od(0.8333, '2007-04-19 21:31:16').
od(0.8483, '2007-04-19 21:45:46').
od(0.8456, '2007-04-19 21:59:58').
od(0.8627, '2007-04-19 22:14:21').
od(0.8683, '2007-04-19 22:28:45').
od(0.8964, '2007-04-19 22:43:17').
od(0.8928, '2007-04-19 22:57:46').
od(0.9214, '2007-04-19 23:12:08').
od(0.8976, '2007-04-19 23:26:32').
od(0.9087, '2007-04-19 23:40:42').
od(0.9187, '2007-04-19 23:54:57').
od(0.9175, '2007-04-20 00:09:20').
od(0.939, '2007-04-20 00:23:38').
od(0.9305, '2007-04-20 00:37:54').
od(0.9489, '2007-04-20 00:52:07').
od(0.9491, '2007-04-20 01:06:25').
od(0.9705, '2007-04-20 01:20:52').
od(0.9764, '2007-04-20 01:35:13').
od(0.9716, '2007-04-20 01:49:39').
od(0.9726, '2007-04-20 02:04:06').
od(0.9928, '2007-04-20 02:18:34').
od(1.0294, '2007-04-20 02:32:39').
od(1.0053, '2007-04-20 02:46:59').
od(1.0119, '2007-04-20 03:01:07').
od(0.9891, '2007-04-20 03:15:26').
od(0.9972, '2007-04-20 03:29:55').
od(0.9995, '2007-04-20 03:44:15').
od(1.0044, '2007-04-20 03:58:42').
od(1.0065, '2007-04-20 04:13:19').
od(1.0303, '2007-04-20 04:27:43').
od(1.0079, '2007-04-20 04:42:12').
od(1.0179, '2007-04-20 04:56:37').
od(1.0233, '2007-04-20 05:11:02').
od(1.032, '2007-04-20 05:25:28').
od(1.0099, '2007-04-20 05:39:43').
od(1.0161, '2007-04-20 05:54:20').
od(1.0302, '2007-04-20 06:08:35').
od(1.0182, '2007-04-20 06:22:40').
od(1.0224, '2007-04-20 06:37:09').
od(1.0199, '2007-04-20 06:51:39').
od(1.0444, '2007-04-20 07:06:03').
od(1.02, '2007-04-20 07:21:23').
od(1.0243, '2007-04-20 07:35:33').
od(1.0248, '2007-04-20 07:49:36').
od(1.0245, '2007-04-20 08:03:54').
od(1.0271, '2007-04-20 08:18:18').
od(1.0648, '2007-04-20 08:32:46').
od(1.053, '2007-04-20 08:47:00').
od(1.0289, '2007-04-20 09:01:19').
od(1.0289, '2007-04-20 09:15:57').
od(1.0297, '2007-04-20 09:30:08').
od(1.048, '2007-04-20 09:44:30').
od(1.0297, '2007-04-20 09:58:59').
od(1.0328, '2007-04-20 10:14:12').
od(1.0299, '2007-04-20 10:28:11').
od(1.0286, '2007-04-20 10:42:34').
od(1.0296, '2007-04-20 10:56:44').
od(1.0473, '2007-04-20 11:11:06').
od(1.0514, '2007-04-20 11:25:30').
od(1.0566, '2007-04-20 11:39:48').
od(1.0329, '2007-04-20 11:54:14').
od(1.0318, '2007-04-20 12:08:37').
od(1.041, '2007-04-20 12:23:16').
od(1.0328, '2007-04-20 12:37:41').
od(1.0339, '2007-04-20 12:52:07').
od(1.0296, '2007-04-20 13:06:22').
od(1.0308, '2007-04-20 13:20:43').
od(1.0315, '2007-04-20 13:35:02').
od(1.0523, '2007-04-20 13:49:25').
od(1.0294, '2007-04-20 14:03:56').
od(1.0302, '2007-04-20 14:18:15').
od(1.0292, '2007-04-20 14:32:45').
od(1.0373, '2007-04-20 14:47:17').
od(1.0703, '2007-04-20 15:01:36').
od(1.0553, '2007-04-20 15:16:17').
od(1.0513, '2007-04-20 15:30:54').
od(1.0333, '2007-04-20 15:45:24').
od(1.0301, '2007-04-20 15:59:25').
od(1.0304, '2007-04-20 16:13:53').
od(1.0333, '2007-04-20 16:28:37').
od(1.0326, '2007-04-20 16:43:01').
od(1.0314, '2007-04-20 16:57:19').
od(1.0295, '2007-04-20 17:11:52').
od(1.0446, '2007-04-20 17:26:09').
od(1.035, '2007-04-20 17:40:30').
od(1.0592, '2007-04-20 17:54:57').
od(1.0295, '2007-04-20 18:09:27').
od(1.0289, '2007-04-20 18:23:44').
od(1.0281, '2007-04-20 18:37:58').
od(1.028, '2007-04-20 18:52:34').
od(1.0294, '2007-04-20 19:06:59').
od(1.0279, '2007-04-20 19:21:26').
od(1.03, '2007-04-20 19:36:02').
od(1.0243, '2007-04-20 19:50:17').
od(1.0301, '2007-04-20 20:04:47').
od(1.0255, '2007-04-20 20:19:08').
od(1.0299, '2007-04-20 20:33:40').
od(1.0271, '2007-04-20 20:48:04').
od(1.0369, '2007-04-20 21:02:27').
od(1.063, '2007-04-20 21:16:53').
od(1.035, '2007-04-20 21:31:07').
od(1.0285, '2007-04-20 21:45:32').
od(1.0302, '2007-04-20 21:59:54').
od(1.0417, '2007-04-20 22:14:03').
od(1.0299, '2007-04-20 22:28:30').
od(1.0328, '2007-04-20 22:42:50').
od(1.0284, '2007-04-20 22:57:22').
od(1.0468, '2007-04-20 23:13:05').
od(1.0252, '2007-04-20 23:27:12').
od(1.0344, '2007-04-20 23:41:24').
od(1.0305, '2007-04-20 23:55:43').
od(1.0326, '2007-04-21 00:10:12').
od(1.0254, '2007-04-21 00:24:34').
od(1.0237, '2007-04-21 00:38:47').
od(1.0345, '2007-04-21 00:52:53').
od(1.0239, '2007-04-21 01:07:23').
od(1.0268, '2007-04-21 01:21:34').
od(1.0257, '2007-04-21 01:35:51').
od(1.0484, '2007-04-21 01:49:57').
od(1.0265, '2007-04-21 02:04:25').
od(1.0351, '2007-04-21 02:18:34').
od(1.0247, '2007-04-21 02:32:44').
od(1.0229, '2007-04-21 02:47:09').
od(1.0255, '2007-04-21 03:01:30').
od(1.0642, '2007-04-21 03:15:49').
od(1.0425, '2007-04-21 03:30:07').
od(1.0255, '2007-04-21 03:44:31').
od(1.025, '2007-04-21 03:58:34').
od(1.0246, '2007-04-21 04:12:59').
od(1.0387, '2007-04-21 04:27:25').
od(1.0219, '2007-04-21 04:41:58').
od(1.0274, '2007-04-21 04:56:32').
od(1.0241, '2007-04-21 05:11:14').
od(1.0272, '2007-04-21 05:25:44').
od(1.0229, '2007-04-21 05:39:53').
od(1.0337, '2007-04-21 05:54:14').
od(1.027, '2007-04-21 06:08:52').
od(1.0419, '2007-04-21 06:23:41').
od(1.0293, '2007-04-21 06:37:58').
od(1.0265, '2007-04-21 06:51:26').
od(1.0295, '2007-04-21 07:04:46').
od(1.0243, '2007-04-21 07:18:11').
od(1.0289, '2007-04-21 07:31:45').
od(1.0275, '2007-04-21 07:44:56').
od(1.0277, '2007-04-21 07:58:12').
od(1.0264, '2007-04-21 08:11:27').
od(1.0401, '2007-04-21 08:24:40').
od(1.0598, '2007-04-21 08:38:13').
od(1.0514, '2007-04-21 08:51:44').
od(1.0301, '2007-04-21 09:05:03').
od(1.0242, '2007-04-21 09:18:29').
od(1.0294, '2007-04-21 09:31:56').
od(1.0221, '2007-04-21 09:45:13').
od(1.0251, '2007-04-21 09:58:33').
od(1.0239, '2007-04-21 10:11:51').
od(1.0262, '2007-04-21 10:25:07').
od(1.0245, '2007-04-21 10:38:13').
od(1.0297, '2007-04-21 10:51:29').
od(1.0417, '2007-04-21 11:04:51').
od(1.0254, '2007-04-21 11:18:13').
od(1.0281, '2007-04-21 11:31:45').
od(1.0459, '2007-04-21 11:45:07').
od(1.03, '2007-04-21 11:58:30').
od(1.0352, '2007-04-21 12:11:53').
od(1.0272, '2007-04-21 12:25:26').
od(1.0267, '2007-04-21 12:38:49').
od(1.0436, '2007-04-21 12:52:04').
