od(0.1769, '2007-04-13 17:53:07').
od(0.1801, '2007-04-13 18:05:56').
od(0.1517, '2007-04-13 18:14:00').
od(0.1599, '2007-04-13 18:22:07').
od(0.1617, '2007-04-13 18:30:12').
od(0.1626, '2007-04-13 18:38:08').
od(0.1629, '2007-04-13 18:46:19').
od(0.1644, '2007-04-13 18:54:23').
od(0.1637, '2007-04-13 19:02:32').
od(0.1723, '2007-04-13 19:10:42').
od(0.1636, '2007-04-13 19:18:51').
od(0.1723, '2007-04-13 19:26:58').
od(0.1822, '2007-04-13 19:35:00').
od(0.1996, '2007-04-13 19:43:04').
od(0.1883, '2007-04-13 19:51:02').
od(0.1953, '2007-04-13 19:59:15').
od(0.1857, '2007-04-13 20:07:23').
od(0.1829, '2007-04-13 20:15:23').
od(0.1871, '2007-04-13 20:23:31').
od(0.1946, '2007-04-13 20:31:32').
od(0.1932, '2007-04-13 20:39:39').
od(0.2, '2007-04-13 20:47:43').
od(0.2039, '2007-04-13 20:55:49').
od(0.2106, '2007-04-13 21:04:13').
od(0.2288, '2007-04-13 21:12:17').
od(0.229, '2007-04-13 21:20:27').
od(0.2204, '2007-04-13 21:28:47').
od(0.2254, '2007-04-13 21:36:54').
od(0.2375, '2007-04-13 21:44:58').
od(0.2268, '2007-04-13 21:53:01').
od(0.2454, '2007-04-13 22:01:02').
od(0.2461, '2007-04-13 22:09:04').
od(0.2602, '2007-04-13 22:17:17').
od(0.271, '2007-04-13 22:25:21').
od(0.2897, '2007-04-13 22:33:32').
od(0.2782, '2007-04-13 22:41:45').
od(0.2817, '2007-04-13 22:49:54').
od(0.2742, '2007-04-13 22:57:57').
od(0.2818, '2007-04-13 23:06:08').
od(0.2881, '2007-04-13 23:14:10').
od(0.3015, '2007-04-13 23:22:18').
od(0.3007, '2007-04-13 23:30:23').
od(0.3202, '2007-04-13 23:38:32').
od(0.3411, '2007-04-13 23:46:38').
od(0.3423, '2007-04-13 23:54:48').
od(0.3296, '2007-04-14 00:03:05').
od(0.3396, '2007-04-14 00:11:03').
od(0.3561, '2007-04-14 00:19:12').
od(0.3588, '2007-04-14 00:27:33').
od(0.3809, '2007-04-14 00:35:43').
od(0.3834, '2007-04-14 00:43:50').
od(0.4023, '2007-04-14 00:51:57').
od(0.4105, '2007-04-14 01:00:07').
od(0.4279, '2007-04-14 01:08:20').
od(0.4316, '2007-04-14 01:16:22').
od(0.4335, '2007-04-14 01:24:30').
od(0.4493, '2007-04-14 01:32:33').
od(0.4549, '2007-04-14 01:40:44').
od(0.4735, '2007-04-14 01:48:49').
od(0.4844, '2007-04-14 01:56:59').
od(0.4948, '2007-04-14 02:05:05').
od(0.5242, '2007-04-14 02:13:10').
od(0.56, '2007-04-14 02:21:14').
od(0.5524, '2007-04-14 02:29:18').
od(0.5691, '2007-04-14 02:37:33').
od(0.5511, '2007-04-14 02:45:43').
od(0.5698, '2007-04-14 02:53:52').
od(0.5757, '2007-04-14 03:02:02').
od(0.596, '2007-04-14 03:10:21').
od(0.6184, '2007-04-14 03:18:30').
od(0.6265, '2007-04-14 03:26:28').
od(0.6488, '2007-04-14 03:34:37').
od(0.6529, '2007-04-14 03:42:51').
od(0.6813, '2007-04-14 03:50:58').
od(0.6855, '2007-04-14 03:59:01').
od(0.6838, '2007-04-14 04:07:08').
od(0.6979, '2007-04-14 04:15:14').
od(0.711, '2007-04-14 04:23:26').
od(0.7236, '2007-04-14 04:31:45').
od(0.748, '2007-04-14 04:39:48').
od(0.752, '2007-04-14 04:47:57').
od(0.7674, '2007-04-14 04:56:18').
od(0.7878, '2007-04-14 05:04:22').
od(0.8115, '2007-04-14 05:12:19').
od(0.8109, '2007-04-14 05:20:32').
od(0.8339, '2007-04-14 05:28:34').
od(0.8345, '2007-04-14 05:36:36').
od(0.8418, '2007-04-14 05:44:41').
od(0.8563, '2007-04-14 05:52:48').
od(0.8738, '2007-04-14 06:00:55').
od(0.8812, '2007-04-14 06:09:04').
od(0.8941, '2007-04-14 06:17:09').
od(0.9046, '2007-04-14 06:25:16').
od(0.9068, '2007-04-14 06:33:34').
od(0.9097, '2007-04-14 06:41:31').
od(0.905, '2007-04-14 06:49:45').
od(0.9128, '2007-04-14 06:57:57').
od(0.916, '2007-04-14 07:06:09').
od(0.9251, '2007-04-14 07:14:24').
od(0.9192, '2007-04-14 07:22:27').
od(0.9196, '2007-04-14 07:30:31').
od(0.9185, '2007-04-14 07:38:42').
od(0.9347, '2007-04-14 07:46:51').
od(0.9266, '2007-04-14 07:55:01').
od(0.9346, '2007-04-14 08:03:09').
od(0.9278, '2007-04-14 08:11:11').
od(0.9229, '2007-04-14 08:19:23').
od(0.9328, '2007-04-14 08:27:31').
od(0.9237, '2007-04-14 08:35:51').
od(0.9258, '2007-04-14 08:43:59').
od(0.9292, '2007-04-14 08:52:09').
od(0.9349, '2007-04-14 09:00:15').
od(0.934, '2007-04-14 09:08:28').
od(0.947, '2007-04-14 09:16:25').
od(0.9321, '2007-04-14 09:24:32').
od(0.9285, '2007-04-14 09:32:43').
od(0.936, '2007-04-14 09:40:43').
od(0.9341, '2007-04-14 09:48:55').
od(0.933, '2007-04-14 09:57:11').
od(0.9349, '2007-04-14 10:06:20').
od(0.9346, '2007-04-14 10:14:31').
od(0.9379, '2007-04-14 10:22:46').
od(0.9576, '2007-04-14 10:31:02').
od(0.9458, '2007-04-14 10:39:19').
od(0.9394, '2007-04-14 10:47:28').
od(0.9351, '2007-04-14 10:55:44').
od(0.939, '2007-04-14 11:03:47').
od(0.9372, '2007-04-14 11:11:49').
od(0.9392, '2007-04-14 11:19:59').
od(0.9363, '2007-04-14 11:27:58').
od(0.9446, '2007-04-14 11:36:00').
od(0.9402, '2007-04-14 11:44:09').
od(0.9593, '2007-04-14 11:52:11').
od(0.949, '2007-04-14 12:00:14').
od(0.9458, '2007-04-14 12:08:19').
od(0.9547, '2007-04-14 12:16:32').
od(0.9393, '2007-04-14 12:24:37').
od(0.9414, '2007-04-14 12:32:47').
od(0.9405, '2007-04-14 12:40:48').
od(0.942, '2007-04-14 12:48:56').
od(0.9421, '2007-04-14 12:57:05').
od(0.9626, '2007-04-14 13:05:15').
od(0.951, '2007-04-14 13:13:14').
od(0.9449, '2007-04-14 13:21:19').
od(0.9403, '2007-04-14 13:29:27').
od(0.9438, '2007-04-14 13:37:26').
od(0.9405, '2007-04-14 13:45:37').
od(0.9435, '2007-04-14 13:53:41').
od(0.9442, '2007-04-14 14:01:51').
od(0.9442, '2007-04-14 14:09:56').
od(0.9476, '2007-04-14 14:18:09').
od(0.9586, '2007-04-14 14:26:07').
od(0.9444, '2007-04-14 14:34:12').
od(0.9505, '2007-04-14 14:42:09').
od(0.944, '2007-04-14 14:50:11').
od(0.9378, '2007-04-14 14:58:08').
od(0.94, '2007-04-14 15:06:27').
od(0.9398, '2007-04-14 15:14:23').
od(0.9386, '2007-04-14 15:22:22').
od(0.9446, '2007-04-14 15:30:29').
od(0.9592, '2007-04-14 15:38:30').
od(0.9517, '2007-04-14 15:46:32').
od(0.9645, '2007-04-14 15:54:41').
od(0.9646, '2007-04-14 16:02:47').
od(0.955, '2007-04-14 16:10:49').
od(0.94, '2007-04-14 16:18:51').
od(0.943, '2007-04-14 16:26:53').
od(0.9408, '2007-04-14 16:34:59').
od(0.9438, '2007-04-14 16:43:04').
od(0.9404, '2007-04-14 16:51:00').
od(0.9434, '2007-04-14 16:59:06').
od(0.9587, '2007-04-14 17:07:18').
od(0.9647, '2007-04-14 17:15:25').
od(0.9637, '2007-04-14 17:23:21').
od(0.9593, '2007-04-14 17:31:22').
od(0.9523, '2007-04-14 17:39:26').
od(0.943, '2007-04-14 17:47:23').
od(0.9458, '2007-04-14 17:55:27').
od(0.9447, '2007-04-14 18:03:40').
od(0.9436, '2007-04-14 18:11:47').
od(0.9467, '2007-04-14 18:19:47').
od(0.9704, '2007-04-14 18:27:46').
od(0.9649, '2007-04-14 18:35:47').
od(0.972, '2007-04-14 18:43:43').
od(0.9524, '2007-04-14 18:51:47').
od(0.9409, '2007-04-14 18:59:48').
od(0.9433, '2007-04-14 19:07:54').
od(0.9433, '2007-04-14 19:16:01').
od(0.9442, '2007-04-14 19:24:06').
od(0.9463, '2007-04-14 19:32:07').
od(0.9553, '2007-04-14 19:40:10').
od(0.9593, '2007-04-14 19:48:11').
od(0.9614, '2007-04-14 19:56:09').
od(0.9541, '2007-04-14 20:04:08').
od(0.9443, '2007-04-14 20:12:05').
od(0.9425, '2007-04-14 20:20:05').
od(0.9447, '2007-04-14 20:27:58').
od(0.9409, '2007-04-14 20:36:03').
od(0.9452, '2007-04-14 20:44:06').
od(0.9438, '2007-04-14 20:52:11').
od(0.9553, '2007-04-14 21:00:20').
od(0.9603, '2007-04-14 21:08:33').
od(0.9673, '2007-04-14 21:16:34').
od(0.9595, '2007-04-14 21:24:28').
od(0.9456, '2007-04-14 21:32:27').
od(0.9452, '2007-04-14 21:40:22').
od(0.9468, '2007-04-14 21:48:29').
od(0.9452, '2007-04-14 21:56:33').
od(0.9495, '2007-04-14 22:04:39').
od(0.9512, '2007-04-14 22:12:38').
od(0.9561, '2007-04-14 22:20:35').
od(0.9674, '2007-04-14 22:28:33').
od(0.9589, '2007-04-14 22:36:33').
od(0.9492, '2007-04-14 22:44:41').
od(0.9492, '2007-04-14 22:52:39').
od(0.9438, '2007-04-14 23:00:36').
od(0.9412, '2007-04-14 23:08:35').
od(0.9448, '2007-04-14 23:16:33').
od(0.9429, '2007-04-14 23:24:27').
od(0.9546, '2007-04-14 23:32:34').
od(0.9553, '2007-04-14 23:40:45').
od(0.9642, '2007-04-14 23:48:41').
od(0.9488, '2007-04-14 23:56:51').
od(0.9491, '2007-04-15 00:05:01').
od(0.9494, '2007-04-15 00:13:06').
od(0.9535, '2007-04-15 00:21:09').
od(0.9465, '2007-04-15 00:29:16').
od(0.9428, '2007-04-15 00:37:19').
od(0.9452, '2007-04-15 00:45:26').
od(0.9549, '2007-04-15 00:53:27').
od(0.9631, '2007-04-15 01:01:30').
od(0.9488, '2007-04-15 01:09:39').
od(0.955, '2007-04-15 01:17:47').
od(0.9437, '2007-04-15 01:25:50').
od(0.9452, '2007-04-15 01:33:52').
od(0.9447, '2007-04-15 01:41:58').
od(0.9493, '2007-04-15 01:50:06').
od(0.9475, '2007-04-15 01:58:18').
od(0.9532, '2007-04-15 02:07:32').
od(0.9498, '2007-04-15 02:15:30').
od(0.9465, '2007-04-15 02:23:35').
od(0.9523, '2007-04-15 02:31:36').
od(0.943, '2007-04-15 02:39:46').
od(0.9421, '2007-04-15 02:47:59').
od(0.9425, '2007-04-15 02:56:02').
od(0.945, '2007-04-15 03:04:17').
od(0.9427, '2007-04-15 03:12:16').
od(0.9487, '2007-04-15 03:20:24').
od(0.9436, '2007-04-15 03:28:26').
od(0.9527, '2007-04-15 03:36:26').
od(0.9437, '2007-04-15 03:44:30').
od(0.9554, '2007-04-15 03:52:27').
od(0.9439, '2007-04-15 04:00:42').
od(0.9466, '2007-04-15 04:08:57').
od(0.9414, '2007-04-15 04:16:56').
od(0.9404, '2007-04-15 04:24:56').
od(0.9408, '2007-04-15 04:32:55').
od(0.9458, '2007-04-15 04:40:56').
od(0.9421, '2007-04-15 04:49:07').
od(0.9421, '2007-04-15 04:57:04').
od(0.9534, '2007-04-15 05:05:12').
od(0.9412, '2007-04-15 05:13:16').
od(0.9413, '2007-04-15 05:21:27').
od(0.9394, '2007-04-15 05:29:23').
od(0.9429, '2007-04-15 05:37:30').
od(0.94, '2007-04-15 05:45:44').
od(0.943, '2007-04-15 05:53:40').
od(0.9402, '2007-04-15 06:01:49').
od(0.945, '2007-04-15 06:10:00').
od(0.9466, '2007-04-15 06:18:00').
od(0.9482, '2007-04-15 06:26:11').
od(0.9436, '2007-04-15 06:34:16').
od(0.9478, '2007-04-15 06:42:20').
od(0.9417, '2007-04-15 06:50:26').
od(0.9399, '2007-04-15 06:58:30').
od(0.9447, '2007-04-15 07:06:33').
od(0.9432, '2007-04-15 07:14:46').
od(0.9438, '2007-04-15 07:22:59').
od(0.9472, '2007-04-15 07:31:06').
od(0.9616, '2007-04-15 07:39:06').
od(0.9482, '2007-04-15 07:47:11').
od(0.9541, '2007-04-15 07:55:09').
od(0.9535, '2007-04-15 08:03:09').
od(0.9447, '2007-04-15 08:11:18').
od(0.9511, '2007-04-15 08:19:37').
od(0.9541, '2007-04-15 08:27:45').
od(0.9488, '2007-04-15 08:35:53').
od(0.9469, '2007-04-15 08:43:57').
od(0.945, '2007-04-15 08:51:55').
od(0.9461, '2007-04-15 09:00:06').
od(0.9668, '2007-04-15 09:08:17').
od(0.9699, '2007-04-15 09:16:27').
od(0.9521, '2007-04-15 09:24:30').
od(0.9436, '2007-04-15 09:32:47').
od(0.9482, '2007-04-15 09:40:59').
od(0.9444, '2007-04-15 09:49:07').
od(0.9466, '2007-04-15 09:57:14').
od(0.9465, '2007-04-15 10:05:34').
od(0.9492, '2007-04-15 10:13:48').
od(0.9492, '2007-04-15 10:22:06').
od(0.9691, '2007-04-15 10:30:21').
od(0.9701, '2007-04-15 10:38:31').
od(0.9721, '2007-04-15 10:46:31').
od(0.9693, '2007-04-15 10:54:37').
od(0.9488, '2007-04-15 11:02:45').
od(0.953, '2007-04-15 11:10:38').
od(0.9583, '2007-04-15 11:18:46').
od(0.9587, '2007-04-15 11:26:47').
od(0.962, '2007-04-15 11:34:48').
od(0.9666, '2007-04-15 11:43:05').
od(0.9759, '2007-04-15 11:51:13').
od(0.9846, '2007-04-15 11:59:25').
od(0.985, '2007-04-15 12:07:37').
od(0.9511, '2007-04-15 12:15:54').
od(0.9508, '2007-04-15 12:24:09').
od(0.954, '2007-04-15 12:32:35').
od(0.9508, '2007-04-15 12:40:45').
od(0.952, '2007-04-15 12:49:13').
od(0.9499, '2007-04-15 12:57:16').
od(0.9616, '2007-04-15 13:05:36').
od(0.9667, '2007-04-15 13:13:38').
od(0.9741, '2007-04-15 13:21:50').
od(0.9601, '2007-04-15 13:30:04').
od(0.9509, '2007-04-15 13:38:06').
od(0.9504, '2007-04-15 13:46:10').
od(0.948, '2007-04-15 13:54:14').
od(0.9503, '2007-04-15 14:02:24').
od(0.9541, '2007-04-15 14:10:30').
od(0.9563, '2007-04-15 14:18:31').
od(0.9644, '2007-04-15 14:26:34').
od(0.9729, '2007-04-15 14:34:37').
od(0.9663, '2007-04-15 14:42:39').
od(0.9513, '2007-04-15 14:50:37').
od(0.9559, '2007-04-15 14:58:34').
od(0.9546, '2007-04-15 15:06:42').
od(0.9542, '2007-04-15 15:14:55').
od(0.9547, '2007-04-15 15:23:02').
od(0.9532, '2007-04-15 15:31:08').
od(0.965, '2007-04-15 15:39:33').
od(0.9702, '2007-04-15 15:48:03').
od(0.9818, '2007-04-15 15:56:37').
od(0.9611, '2007-04-15 16:05:14').
od(0.9542, '2007-04-15 16:13:37').
od(0.954, '2007-04-15 16:22:05').
od(0.9511, '2007-04-15 16:30:24').
od(0.9554, '2007-04-15 16:38:54').
od(0.951, '2007-04-15 16:47:13').
od(0.9559, '2007-04-15 16:55:32').
od(0.9653, '2007-04-15 17:04:00').
od(0.9768, '2007-04-15 17:12:30').
od(0.9684, '2007-04-15 17:20:50').
od(0.9713, '2007-04-15 17:29:16').
od(0.9548, '2007-04-15 17:37:35').
od(0.9527, '2007-04-15 17:45:59').
od(0.954, '2007-04-15 17:54:28').
od(0.9575, '2007-04-15 18:04:00').
od(0.953, '2007-04-15 18:12:05').
od(0.9542, '2007-04-15 18:20:02').
od(0.9663, '2007-04-15 18:28:01').
od(0.9574, '2007-04-15 18:36:05').
od(0.9502, '2007-04-15 18:44:17').
od(0.9527, '2007-04-15 18:52:16').
od(0.9558, '2007-04-15 19:00:22').
od(0.954, '2007-04-15 19:08:30').
od(0.9564, '2007-04-15 19:16:35').
od(0.9523, '2007-04-15 19:24:37').
od(0.9578, '2007-04-15 19:32:39').
od(0.9618, '2007-04-15 19:40:40').
od(0.9691, '2007-04-15 19:48:42').
od(0.9558, '2007-04-15 19:56:43').
od(0.9573, '2007-04-15 20:04:49').
od(0.9572, '2007-04-15 20:12:52').
od(0.9547, '2007-04-15 20:21:02').
od(0.955, '2007-04-15 20:29:02').
od(0.9543, '2007-04-15 20:37:03').
od(0.9555, '2007-04-15 20:45:08').
od(0.9624, '2007-04-15 20:53:09').
od(0.971, '2007-04-15 21:01:17').
od(0.9552, '2007-04-15 21:09:19').
od(0.9648, '2007-04-15 21:17:30').
od(0.9509, '2007-04-15 21:25:27').
od(0.9521, '2007-04-15 21:33:31').
od(0.9548, '2007-04-15 21:41:34').
od(0.958, '2007-04-15 21:49:44').
od(0.9551, '2007-04-15 21:57:41').
od(0.958, '2007-04-15 22:05:51').
od(0.9549, '2007-04-15 22:13:53').
od(0.9569, '2007-04-15 22:21:58').
od(0.9611, '2007-04-15 22:30:06').
od(0.9555, '2007-04-15 22:38:03').
od(0.958, '2007-04-15 22:46:07').
od(0.9548, '2007-04-15 22:54:06').
od(0.9592, '2007-04-15 23:02:18').
od(0.9553, '2007-04-15 23:10:27').
od(0.9591, '2007-04-15 23:18:32').
od(0.957, '2007-04-15 23:26:35').
od(0.9624, '2007-04-15 23:34:34').
od(0.9603, '2007-04-15 23:42:39').
od(0.9748, '2007-04-15 23:50:49').
od(0.9565, '2007-04-15 23:58:47').
od(0.9575, '2007-04-16 00:06:53').
od(0.962, '2007-04-16 00:14:58').
od(0.9569, '2007-04-16 00:23:09').
od(0.9559, '2007-04-16 00:31:06').
od(0.9591, '2007-04-16 00:39:07').
od(0.9584, '2007-04-16 00:47:09').
od(0.9581, '2007-04-16 00:55:21').
od(0.9716, '2007-04-16 01:03:27').
od(0.9591, '2007-04-16 01:11:24').
od(0.9655, '2007-04-16 01:19:25').
od(0.9591, '2007-04-16 01:27:32').
od(0.9601, '2007-04-16 01:35:35').
od(0.9571, '2007-04-16 01:43:33').
od(0.961, '2007-04-16 01:51:39').
od(0.957, '2007-04-16 01:59:36').
od(0.9595, '2007-04-16 02:07:39').
od(0.9605, '2007-04-16 02:15:53').
od(0.9715, '2007-04-16 02:23:57').
od(0.9586, '2007-04-16 02:32:02').
od(0.9609, '2007-04-16 02:40:07').
od(0.9611, '2007-04-16 02:48:06').
od(0.9582, '2007-04-16 02:56:12').
od(0.9618, '2007-04-16 03:04:16').
od(0.9555, '2007-04-16 03:12:18').
od(0.9594, '2007-04-16 03:20:18').
od(0.9609, '2007-04-16 03:28:30').
od(0.9712, '2007-04-16 03:36:29').
od(0.9621, '2007-04-16 03:44:33').
od(0.9781, '2007-04-16 03:52:36').
od(0.9783, '2007-04-16 04:00:37').
od(0.9634, '2007-04-16 04:08:35').
od(0.959, '2007-04-16 04:16:42').
od(0.962, '2007-04-16 04:24:41').
od(0.9582, '2007-04-16 04:32:39').
od(0.9605, '2007-04-16 04:40:43').
od(0.9607, '2007-04-16 04:48:44').
od(0.9637, '2007-04-16 04:56:45').
od(0.9806, '2007-04-16 05:04:47').
od(0.9815, '2007-04-16 05:12:43').
od(0.9788, '2007-04-16 05:20:43').
od(0.9743, '2007-04-16 05:28:42').
od(0.9625, '2007-04-16 05:36:44').
od(0.9575, '2007-04-16 05:44:45').
od(0.9626, '2007-04-16 05:52:43').
od(0.9609, '2007-04-16 06:00:50').
od(0.9607, '2007-04-16 06:08:58').
od(0.9621, '2007-04-16 06:16:57').
od(0.9802, '2007-04-16 06:24:58').
od(0.9841, '2007-04-16 06:32:57').
od(0.9874, '2007-04-16 06:40:55').
od(0.9821, '2007-04-16 06:49:01').
od(0.9615, '2007-04-16 06:57:11').
od(0.9637, '2007-04-16 07:05:33').
od(0.9613, '2007-04-16 07:13:54').
od(0.9617, '2007-04-16 07:22:15').
od(0.9643, '2007-04-16 07:30:20').
od(0.979, '2007-04-16 07:38:38').
od(0.9842, '2007-04-16 07:46:43').
od(0.9856, '2007-04-16 07:54:59').
od(0.9805, '2007-04-16 08:03:17').
od(0.9642, '2007-04-16 08:11:33').
od(0.9596, '2007-04-16 08:19:48').
od(0.9641, '2007-04-16 08:28:03').
od(0.9625, '2007-04-16 08:43:45').
od(0.9645, '2007-04-16 08:51:43').
od(0.9814, '2007-04-16 08:59:56').
od(0.9892, '2007-04-16 09:07:59').
od(0.9839, '2007-04-16 09:15:56').
od(0.9844, '2007-04-16 09:23:54').
od(0.9646, '2007-04-16 09:31:54').
od(0.9613, '2007-04-16 09:39:52').
od(0.9626, '2007-04-16 09:47:50').
od(0.961, '2007-04-16 09:56:12').
od(0.9628, '2007-04-16 10:04:11').
od(0.9742, '2007-04-16 10:12:10').
od(0.984, '2007-04-16 10:20:15').
od(0.9828, '2007-04-16 10:28:20').
od(0.9842, '2007-04-16 10:36:27').
od(0.9681, '2007-04-16 10:44:35').
od(0.9625, '2007-04-16 10:52:38').
od(0.9648, '2007-04-16 11:00:45').
od(0.9677, '2007-04-16 11:08:56').
od(0.9674, '2007-04-16 11:17:01').
od(0.968, '2007-04-16 11:25:07').
od(0.9674, '2007-04-16 11:33:05').
od(0.9716, '2007-04-16 11:41:07').
od(0.9797, '2007-04-16 11:48:10').
od(0.9801, '2007-04-16 11:55:15').
od(0.9683, '2007-04-16 12:02:21').
od(0.963, '2007-04-16 12:09:25').
od(0.9684, '2007-04-16 12:16:26').
od(0.9648, '2007-04-16 12:23:28').
od(0.9675, '2007-04-16 12:30:32').
od(0.9675, '2007-04-16 12:36:35').
od(0.965, '2007-04-16 12:42:48').
od(0.9761, '2007-04-16 12:48:50').
od(0.9815, '2007-04-16 12:54:50').
od(0.9699, '2007-04-16 13:00:58').
od(0.9684, '2007-04-16 13:06:14').
od(0.9733, '2007-04-16 13:11:22').
od(0.9647, '2007-04-16 13:16:25').
od(0.969, '2007-04-16 13:21:32').
od(0.9638, '2007-04-16 13:26:38').
od(0.9672, '2007-04-16 13:31:39').
od(0.9657, '2007-04-16 13:36:40').
od(0.9652, '2007-04-16 13:40:49').
od(0.9662, '2007-04-16 13:44:53').
od(0.965, '2007-04-16 13:48:57').
od(0.9728, '2007-04-16 13:52:59').
od(0.9765, '2007-04-16 13:57:15').
od(0.967, '2007-04-16 14:01:34').
od(0.9722, '2007-04-16 14:05:36').
od(0.9814, '2007-04-16 14:08:40').
od(0.9661, '2007-04-16 14:11:45').
od(0.9658, '2007-04-16 14:14:48').
od(0.9686, '2007-04-16 14:17:52').
od(0.9666, '2007-04-16 14:20:59').
od(0.9671, '2007-04-16 14:24:02').
od(0.9955, '2007-04-16 16:46:55').
od(1.0043, '2007-04-16 16:49:23').
od(1.0121, '2007-04-16 16:51:11').
od(1.0179, '2007-04-16 16:52:54').
od(1.0214, '2007-04-16 16:54:37').
od(1.0273, '2007-04-16 16:56:22').
od(1.0338, '2007-04-16 16:58:06').
od(1.0434, '2007-04-16 17:02:08').
od(1.0491, '2007-04-16 17:03:54').
od(1.0451, '2007-04-16 17:05:38').
od(1.0479, '2007-04-16 17:07:22').
od(1.0436, '2007-04-16 17:09:09').
od(1.0442, '2007-04-16 17:10:53').
od(1.0427, '2007-04-16 17:12:36').
od(1.0438, '2007-04-16 17:14:21').
od(1.0418, '2007-04-16 17:16:03').
od(1.0416, '2007-04-16 17:17:51').
od(1.0373, '2007-04-16 17:19:36').
od(1.0379, '2007-04-16 17:21:20').
od(1.032, '2007-04-16 17:23:06').
od(1.0308, '2007-04-16 17:24:54').
od(1.0264, '2007-04-16 17:26:40').
od(1.015, '2007-04-16 17:28:27').
od(1.0054, '2007-04-16 17:30:12').
od(0.9895, '2007-04-16 17:32:01').
od(0.9776, '2007-04-16 17:33:46').
od(0.9699, '2007-04-16 17:35:32').
od(0.9647, '2007-04-16 17:37:16').
od(0.9606, '2007-04-16 17:38:59').
od(0.9603, '2007-04-16 17:40:46').
od(0.959, '2007-04-16 17:42:29').
od(0.9611, '2007-04-16 17:44:19').
od(0.9636, '2007-04-16 17:46:05').
od(0.9624, '2007-04-16 17:47:50').
od(0.962, '2007-04-16 17:49:32').
od(0.9637, '2007-04-16 17:51:18').
od(0.9635, '2007-04-16 17:53:04').
od(0.9626, '2007-04-16 17:54:52').
