od(0.111, '2007-03-14 12:01:36').
od(0.1137, '2007-03-14 12:08:02').
od(0.1143, '2007-03-14 12:14:19').
od(0.1164, '2007-03-14 12:20:29').
od(0.1159, '2007-03-14 12:26:40').
od(0.1165, '2007-03-14 12:32:48').
od(0.1182, '2007-03-14 12:39:08').
od(0.1216, '2007-03-14 12:45:26').
od(0.1207, '2007-03-14 12:53:59').
od(0.12, '2007-03-14 13:00:12').
od(0.1217, '2007-03-14 13:06:44').
od(0.1241, '2007-03-14 13:13:10').
od(0.1259, '2007-03-14 13:19:36').
od(0.1267, '2007-03-14 13:26:05').
od(0.1273, '2007-03-14 13:33:50').
od(0.126, '2007-03-14 13:41:05').
od(0.1306, '2007-03-14 13:48:30').
od(0.132, '2007-03-14 13:56:05').
od(0.1472, '2007-03-14 14:04:44').
od(0.1337, '2007-03-14 14:12:44').
od(0.1384, '2007-03-14 14:20:56').
od(0.1377, '2007-03-14 14:29:15').
od(0.1409, '2007-03-14 14:38:21').
od(0.1427, '2007-03-14 14:47:50').
od(0.1478, '2007-03-14 14:57:14').
od(0.1495, '2007-03-14 15:06:32').
od(0.154, '2007-03-14 15:15:55').
od(0.1566, '2007-03-14 15:25:15').
od(0.1596, '2007-03-14 15:35:24').
od(0.1654, '2007-03-14 15:46:00').
od(0.1696, '2007-03-14 15:56:34').
od(0.1747, '2007-03-14 16:07:07').
od(0.1795, '2007-03-14 16:17:28').
od(0.1839, '2007-03-14 16:28:36').
od(0.1895, '2007-03-14 16:40:13').
od(0.1954, '2007-03-14 16:51:48').
od(0.203, '2007-03-14 17:03:34').
od(0.2059, '2007-03-14 17:15:35').
od(0.215, '2007-03-14 17:27:14').
od(0.2228, '2007-03-14 17:38:11').
od(0.2311, '2007-03-14 17:49:58').
od(0.239, '2007-03-14 18:01:45').
od(0.2498, '2007-03-14 18:13:13').
od(0.2573, '2007-03-14 18:24:59').
od(0.2654, '2007-03-14 18:36:45').
od(0.2753, '2007-03-14 18:48:19').
od(0.285, '2007-03-14 19:00:12').
od(0.2953, '2007-03-14 19:11:47').
od(0.307, '2007-03-14 19:23:31').
od(0.32, '2007-03-14 19:35:15').
od(0.3302, '2007-03-14 19:46:58').
od(0.3425, '2007-03-14 19:58:49').
od(0.3524, '2007-03-14 20:10:24').
od(0.3773, '2007-03-14 20:22:03').
od(0.3929, '2007-03-14 20:33:42').
od(0.3932, '2007-03-14 20:45:32').
od(0.4092, '2007-03-14 20:57:16').
od(0.4223, '2007-03-14 21:08:53').
od(0.4375, '2007-03-14 21:20:33').
od(0.4521, '2007-03-14 21:32:16').
od(0.4683, '2007-03-14 21:43:49').
od(0.48, '2007-03-14 21:55:26').
od(0.5054, '2007-03-14 22:07:09').
od(0.5142, '2007-03-14 22:18:42').
od(0.531, '2007-03-14 22:30:26').
od(0.5502, '2007-03-14 22:42:18').
od(0.5633, '2007-03-14 22:54:05').
od(0.5809, '2007-03-14 23:05:50').
od(0.6004, '2007-03-14 23:17:27').
od(0.6172, '2007-03-14 23:29:15').
od(0.6303, '2007-03-14 23:40:45').
od(0.6587, '2007-03-14 23:52:35').
od(0.6669, '2007-03-15 00:04:16').
od(0.6929, '2007-03-15 00:16:05').
od(0.7016, '2007-03-15 00:27:22').
od(0.7055, '2007-03-15 00:38:37').
od(0.7158, '2007-03-15 00:50:03').
od(0.7196, '2007-03-15 01:01:48').
od(0.723, '2007-03-15 01:13:21').
od(0.7287, '2007-03-15 01:25:08').
od(0.7295, '2007-03-15 01:36:49').
od(0.7317, '2007-03-15 01:48:27').
od(0.7363, '2007-03-15 02:00:14').
od(0.7347, '2007-03-15 02:12:01').
od(0.7349, '2007-03-15 02:23:44').
od(0.7345, '2007-03-15 02:35:12').
od(0.7366, '2007-03-15 02:46:42').
od(0.7392, '2007-03-15 02:58:14').
od(0.7434, '2007-03-15 03:09:52').
od(0.7442, '2007-03-15 03:21:27').
od(0.7413, '2007-03-15 03:33:02').
od(0.7482, '2007-03-15 03:44:39').
od(0.7453, '2007-03-15 03:56:00').
od(0.7572, '2007-03-15 04:07:33').
od(0.7606, '2007-03-15 04:19:11').
od(0.7477, '2007-03-15 04:30:48').
od(0.7467, '2007-03-15 04:42:14').
od(0.7492, '2007-03-15 04:54:46').
od(0.7498, '2007-03-15 05:06:06').
od(0.7513, '2007-03-15 05:17:19').
od(0.7503, '2007-03-15 05:28:29').
od(0.7523, '2007-03-15 05:39:51').
od(0.7571, '2007-03-15 05:51:37').
od(0.7529, '2007-03-15 06:03:05').
od(0.7536, '2007-03-15 06:14:58').
od(0.7573, '2007-03-15 06:26:47').
od(0.756, '2007-03-15 06:38:21').
od(0.7553, '2007-03-15 06:49:43').
od(0.7532, '2007-03-15 07:00:59').
od(0.7536, '2007-03-15 07:12:44').
od(0.7529, '2007-03-15 07:24:22').
od(0.7588, '2007-03-15 07:36:01').
od(0.7558, '2007-03-15 07:47:43').
od(0.7674, '2007-03-15 07:59:27').
od(0.7692, '2007-03-15 08:11:05').
od(0.7556, '2007-03-15 08:22:48').
od(0.7573, '2007-03-15 08:34:37').
od(0.7669, '2007-03-15 09:03:51').
od(0.7692, '2007-03-15 09:15:18').
od(0.7618, '2007-03-15 09:26:45').
od(0.7594, '2007-03-15 09:38:56').
od(0.7596, '2007-03-15 09:51:14').
od(0.7704, '2007-03-15 10:03:55').
od(0.7746, '2007-03-15 10:16:02').
od(0.7615, '2007-03-15 10:28:26').
od(0.7607, '2007-03-15 10:41:05').
od(0.7629, '2007-03-15 10:53:48').
od(0.7607, '2007-03-15 11:06:33').
od(0.7589, '2007-03-15 11:19:00').
od(0.7613, '2007-03-15 11:31:26').
od(0.7609, '2007-03-15 11:43:40').
od(0.7742, '2007-03-15 12:06:05').
od(0.7762, '2007-03-15 12:18:18').
od(0.7793, '2007-03-15 12:30:35').
od(0.7815, '2007-03-15 12:42:59').
od(0.7679, '2007-03-15 12:55:20').
od(0.7625, '2007-03-15 13:07:52').
od(0.762, '2007-03-15 13:20:12').
od(0.7611, '2007-03-15 13:32:27').
od(0.7615, '2007-03-15 13:44:48').
od(0.7631, '2007-03-15 14:29:44').
od(0.7612, '2007-03-15 14:41:57').
od(0.7645, '2007-03-15 14:54:06').
od(0.7637, '2007-03-15 15:06:43').
od(0.7762, '2007-03-15 15:19:00').
od(0.7692, '2007-03-15 15:31:37').
od(0.7708, '2007-03-15 15:44:03').
od(0.7644, '2007-03-15 15:56:34').
od(0.7644, '2007-03-15 16:08:58').
od(0.7654, '2007-03-15 16:21:18').
od(0.7698, '2007-03-15 16:33:34').
od(0.7656, '2007-03-15 16:45:59').
od(0.7683, '2007-03-15 16:58:12').
od(0.7713, '2007-03-15 17:10:39').
od(0.7668, '2007-03-15 17:23:05').
od(0.7763, '2007-03-15 17:35:21').
od(0.7774, '2007-03-15 17:47:42').
od(0.7736, '2007-03-15 18:00:22').
od(0.7697, '2007-03-15 18:12:47').
od(0.7665, '2007-03-15 18:25:07').
od(0.7734, '2007-03-15 18:37:34').
od(0.7693, '2007-03-15 18:49:39').
od(0.769, '2007-03-15 19:02:00').
od(0.7683, '2007-03-15 19:14:19').
od(0.7709, '2007-03-15 19:26:54').
od(0.7702, '2007-03-15 19:39:16').
od(0.7811, '2007-03-15 19:51:42').
od(0.784, '2007-03-15 20:03:59').
od(0.7716, '2007-03-15 20:16:08').
od(0.7753, '2007-03-15 20:28:33').
od(0.7715, '2007-03-15 20:40:49').
od(0.7736, '2007-03-15 20:53:03').
od(0.7717, '2007-03-15 21:05:23').
od(0.7756, '2007-03-15 21:17:30').
od(0.772, '2007-03-15 21:30:07').
od(0.774, '2007-03-15 21:42:28').
od(0.7721, '2007-03-15 21:54:38').
od(0.7822, '2007-03-15 22:07:05').
od(0.785, '2007-03-15 22:19:35').
od(0.7742, '2007-03-15 22:31:57').
od(0.7775, '2007-03-15 22:44:18').
od(0.7742, '2007-03-15 22:56:36').
od(0.7746, '2007-03-15 23:09:15').
od(0.7728, '2007-03-15 23:22:02').
od(0.7747, '2007-03-15 23:34:30').
od(0.775, '2007-03-15 23:46:45').
od(0.777, '2007-03-15 23:59:10').
od(0.7758, '2007-03-16 00:11:30').
od(0.7843, '2007-03-16 00:24:03').
od(0.7823, '2007-03-16 00:36:11').
od(0.7769, '2007-03-16 00:48:36').
od(0.7772, '2007-03-16 01:01:00').
od(0.7786, '2007-03-16 01:13:38').
od(0.7776, '2007-03-16 01:26:04').
od(0.7778, '2007-03-16 01:38:24').
od(0.7786, '2007-03-16 01:51:06').
od(0.7792, '2007-03-16 02:03:38').
od(0.7784, '2007-03-16 02:15:57').
od(0.7784, '2007-03-16 02:28:23').
od(0.7914, '2007-03-16 02:40:50').
od(0.7882, '2007-03-16 02:53:06').
od(0.7824, '2007-03-16 03:05:42').
od(0.7799, '2007-03-16 03:18:07').
od(0.7784, '2007-03-16 03:30:17').
od(0.7793, '2007-03-16 03:42:49').
od(0.78, '2007-03-16 03:55:10').
od(0.7804, '2007-03-16 04:07:38').
od(0.781, '2007-03-16 04:19:52').
od(0.7809, '2007-03-16 04:32:22').
od(0.7822, '2007-03-16 04:44:26').
od(0.7887, '2007-03-16 04:56:33').
od(0.7861, '2007-03-16 05:08:51').
od(0.7837, '2007-03-16 05:21:04').
od(0.7828, '2007-03-16 05:33:17').
od(0.7819, '2007-03-16 05:45:44').
od(0.7817, '2007-03-16 05:58:01').
od(0.7819, '2007-03-16 06:10:20').
od(0.7837, '2007-03-16 06:22:32').
od(0.7845, '2007-03-16 06:35:56').
od(0.7844, '2007-03-16 06:48:16').
od(0.7848, '2007-03-16 07:00:51').
od(0.7956, '2007-03-16 07:13:02').
od(0.7941, '2007-03-16 07:25:15').
od(0.7855, '2007-03-16 07:37:41').
od(0.7853, '2007-03-16 07:50:04').
od(0.7863, '2007-03-16 08:02:41').
od(0.7871, '2007-03-16 08:14:49').
od(0.7873, '2007-03-16 08:27:06').
od(0.7872, '2007-03-16 08:39:18').
od(0.7882, '2007-03-16 08:51:44').
od(0.7874, '2007-03-16 09:04:03').
od(0.7884, '2007-03-16 09:16:36').
od(0.79, '2007-03-16 09:28:37').
od(0.7969, '2007-03-16 09:40:48').
od(0.7885, '2007-03-16 09:53:17').
od(0.8238, '2007-03-16 10:14:44').
od(0.7899, '2007-03-16 10:27:06').
od(0.8131, '2007-03-16 10:48:18').
od(0.7953, '2007-03-16 11:06:15').
od(0.7968, '2007-03-16 11:24:10').
od(0.7953, '2007-03-16 11:42:04').
od(0.7982, '2007-03-16 11:59:58').
od(0.7965, '2007-03-16 12:19:18').
od(0.8111, '2007-03-16 12:37:13').
od(0.8135, '2007-03-16 12:55:13').
od(0.8058, '2007-03-16 13:13:08').
od(0.7992, '2007-03-16 13:38:38').
od(0.7939, '2007-03-16 13:51:57').
od(0.7994, '2007-03-16 14:02:22').
od(0.7942, '2007-03-16 14:12:35').
od(0.7989, '2007-03-16 14:24:17').
od(0.7949, '2007-03-16 14:35:52').
od(0.7967, '2007-03-16 14:47:12').
od(0.8001, '2007-03-16 14:58:40').
od(0.7965, '2007-03-16 15:11:29').
od(0.7976, '2007-03-16 15:25:02').
od(0.8026, '2007-03-16 15:43:51').
od(0.7996, '2007-03-16 15:56:34').
od(0.7979, '2007-03-16 16:03:59').
od(0.7992, '2007-03-16 16:11:11').
od(0.8007, '2007-03-16 16:18:27').
od(0.8103, '2007-03-16 16:25:42').
od(0.8054, '2007-03-16 16:34:18').
od(0.7985, '2007-03-16 16:42:38').
od(0.7993, '2007-03-16 16:51:04').
od(0.8015, '2007-03-16 16:58:27').
od(0.8047, '2007-03-16 17:05:56').
od(0.8103, '2007-03-16 17:14:31').
od(0.7992, '2007-03-16 17:22:54').
od(0.8047, '2007-03-16 17:31:16').
od(0.7988, '2007-03-16 17:39:40').
od(0.7995, '2007-03-16 17:49:23').
od(0.8002, '2007-03-16 17:58:50').
od(0.816, '2007-03-16 18:08:33').
od(0.8165, '2007-03-16 18:18:06').
od(0.801, '2007-03-16 18:28:54').
od(0.8039, '2007-03-16 18:39:38').
od(0.8022, '2007-03-16 18:50:25').
od(0.8039, '2007-03-16 19:01:16').
od(0.8033, '2007-03-16 19:11:58').
od(0.7998, '2007-03-16 19:22:47').
od(0.7983, '2007-03-16 19:33:30').
od(0.8055, '2007-03-16 19:44:14').
od(0.7996, '2007-03-16 19:54:55').
od(0.7983, '2007-03-16 20:05:53').
od(0.8007, '2007-03-16 20:16:37').
od(0.8017, '2007-03-16 20:27:23').
od(0.8042, '2007-03-16 20:38:12').
od(0.8097, '2007-03-16 20:48:57').
od(0.8058, '2007-03-16 20:59:50').
od(0.8044, '2007-03-16 21:10:28').
od(0.8116, '2007-03-16 21:21:14').
od(0.8168, '2007-03-16 21:31:56').
od(0.8059, '2007-03-16 21:42:45').
od(0.8129, '2007-03-16 21:53:31').
od(0.8065, '2007-03-16 22:04:08').
od(0.8051, '2007-03-16 22:14:57').
od(0.806, '2007-03-16 22:25:40').
od(0.8046, '2007-03-16 22:36:20').
od(0.8063, '2007-03-16 22:47:11').
od(0.8147, '2007-03-16 22:57:53').
od(0.8181, '2007-03-16 23:08:33').
od(0.8072, '2007-03-16 23:19:12').
od(0.817, '2007-03-16 23:29:56').
od(0.8106, '2007-03-16 23:40:39').
od(0.8082, '2007-03-16 23:51:24').
od(0.8088, '2007-03-17 00:02:15').
od(0.8088, '2007-03-17 00:12:58').
od(0.8072, '2007-03-17 00:23:39').
od(0.8196, '2007-03-17 00:34:23').
od(0.8123, '2007-03-17 00:45:08').
od(0.8072, '2007-03-17 00:55:52').
od(0.8199, '2007-03-17 01:06:34').
od(0.8191, '2007-03-17 01:17:16').
od(0.8219, '2007-03-17 01:27:59').
od(0.8156, '2007-03-17 01:38:42').
od(0.8142, '2007-03-17 01:49:23').
od(0.8097, '2007-03-17 02:00:10').
od(0.8237, '2007-03-17 02:10:54').
od(0.8209, '2007-03-17 02:21:31').
od(0.8092, '2007-03-17 02:32:13').
od(0.8099, '2007-03-17 02:43:00').
od(0.809, '2007-03-17 02:53:40').
od(0.8083, '2007-03-17 03:04:21').
od(0.8115, '2007-03-17 03:14:59').
od(0.8083, '2007-03-17 03:25:40').
od(0.8085, '2007-03-17 03:36:21').
od(0.818, '2007-03-17 03:47:08').
od(0.8152, '2007-03-17 03:57:48').
od(0.809, '2007-03-17 04:08:35').
od(0.813, '2007-03-17 04:19:16').
od(0.8137, '2007-03-17 04:30:02').
od(0.8108, '2007-03-17 04:40:44').
od(0.8143, '2007-03-17 04:51:26').
od(0.8102, '2007-03-17 05:02:19').
od(0.8097, '2007-03-17 05:12:58').
od(0.8231, '2007-03-17 05:23:43').
od(0.8102, '2007-03-17 05:35:34').
od(0.8092, '2007-03-17 05:46:07').
od(0.812, '2007-03-17 05:56:55').
od(0.8122, '2007-03-17 06:07:31').
od(0.8183, '2007-03-17 06:18:13').
od(0.8184, '2007-03-17 06:28:56').
od(0.8174, '2007-03-17 06:39:39').
od(0.8105, '2007-03-17 06:50:22').
od(0.821, '2007-03-17 07:01:10').
od(0.8236, '2007-03-17 07:11:56').
od(0.8112, '2007-03-17 07:22:40').
od(0.8165, '2007-03-17 07:33:23').
od(0.8106, '2007-03-17 07:44:06').
od(0.8109, '2007-03-17 07:54:48').
od(0.8144, '2007-03-17 08:05:24').
od(0.8092, '2007-03-17 08:16:03').
od(0.8092, '2007-03-17 08:26:43').
od(0.8149, '2007-03-17 08:37:26').
od(0.8248, '2007-03-17 08:48:08').
od(0.8104, '2007-03-17 08:58:50').
od(0.8155, '2007-03-17 09:09:40').
od(0.8149, '2007-03-17 09:20:23').
od(0.8131, '2007-03-17 09:31:03').
od(0.8136, '2007-03-17 09:41:50').
od(0.8131, '2007-03-17 09:52:28').
od(0.8152, '2007-03-17 10:03:02').
od(0.8211, '2007-03-17 10:13:45').
od(0.8059, '2007-03-17 10:24:28').
od(0.8127, '2007-03-17 10:35:17').
od(0.8192, '2007-03-17 10:46:09').
od(0.8182, '2007-03-17 10:57:03').
od(0.8231, '2007-03-17 11:06:45').
od(0.8202, '2007-03-17 11:16:25').
od(0.8199, '2007-03-17 11:26:02').
od(0.8124, '2007-03-17 11:35:39').
od(0.8239, '2007-03-17 11:47:41').
od(0.8249, '2007-03-17 11:57:16').
od(0.8122, '2007-03-17 12:06:55').
