od(0.1224, '2007-03-19 14:18:56').
od(0.1131, '2007-03-19 14:34:19').
od(0.1044, '2007-03-19 14:50:37').
od(0.1084, '2007-03-19 15:10:19').
od(0.1111, '2007-03-19 15:30:02').
od(0.1125, '2007-03-19 15:50:43').
od(0.1139, '2007-03-19 16:14:11').
od(0.117, '2007-03-19 16:42:04').
od(0.1206, '2007-03-19 17:09:12').
od(0.122, '2007-03-19 17:40:09').
od(0.1262, '2007-03-19 18:11:04').
od(0.1217, '2007-03-19 18:42:09').
od(0.1331, '2007-03-19 19:13:08').
od(0.1422, '2007-03-19 19:44:02').
od(0.1497, '2007-03-19 20:15:00').
od(0.1731, '2007-03-19 20:45:55').
od(0.1983, '2007-03-19 21:16:44').
od(0.2224, '2007-03-19 21:47:39').
od(0.2524, '2007-03-19 22:18:44').
od(0.2904, '2007-03-19 22:50:05').
od(0.3456, '2007-03-19 23:21:31').
od(0.3711, '2007-03-19 23:52:57').
od(0.4627, '2007-03-20 00:24:31').
od(0.5626, '2007-03-20 00:56:01').
od(0.6329, '2007-03-20 01:27:31').
od(0.7183, '2007-03-20 01:58:57').
od(0.8528, '2007-03-20 02:30:26').
od(0.9064, '2007-03-20 03:03:53').
od(0.9832, '2007-03-20 03:34:43').
od(1.0519, '2007-03-20 04:05:32').
od(1.0916, '2007-03-20 04:36:16').
od(1.1581, '2007-03-20 05:07:05').
od(1.2233, '2007-03-20 05:37:59').
od(1.2788, '2007-03-20 06:08:52').
od(1.3105, '2007-03-20 06:39:43').
od(1.3405, '2007-03-20 07:10:38').
od(1.3699, '2007-03-20 07:41:30').
od(1.4043, '2007-03-20 08:12:22').
od(1.4287, '2007-03-20 08:43:18').
od(1.4566, '2007-03-20 09:42:39').
od(1.4517, '2007-03-20 10:14:14').
od(1.4402, '2007-03-20 10:45:48').
od(1.4285, '2007-03-20 12:35:31').
