od(0.1242, '2007-02-06 11:56:53').
od(0.1181, '2007-02-06 11:59:46').
od(0.1168, '2007-02-06 12:04:23').
od(0.1162, '2007-02-06 12:09:01').
od(0.1203, '2007-02-06 12:11:19').
od(0.1218, '2007-02-06 12:14:29').
od(0.1224, '2007-02-06 12:17:34').
od(0.1246, '2007-02-06 12:21:20').
od(0.1267, '2007-02-06 12:25:14').
od(0.1361, '2007-02-06 12:30:07').
od(0.1302, '2007-02-06 12:34:14').
od(0.1484, '2007-02-06 12:41:52').
od(0.1401, '2007-02-06 12:47:30').
od(0.1326, '2007-02-06 12:51:48').
od(0.1365, '2007-02-06 12:57:12').
od(0.1314, '2007-02-06 13:02:18').
od(0.132, '2007-02-06 13:07:35').
od(0.1345, '2007-02-06 13:12:53').
od(0.1375, '2007-02-06 13:18:04').
od(0.1456, '2007-02-06 13:23:25').
od(0.1425, '2007-02-06 13:28:38').
od(0.1457, '2007-02-06 13:33:58').
od(0.1469, '2007-02-06 13:39:13').
od(0.1458, '2007-02-06 13:44:25').
od(0.162, '2007-02-06 13:49:40').
od(0.1691, '2007-02-06 13:54:52').
od(0.1599, '2007-02-06 14:00:02').
od(0.1631, '2007-02-06 14:05:42').
od(0.1608, '2007-02-06 14:11:03').
od(0.1582, '2007-02-06 14:16:15').
od(0.1661, '2007-02-06 14:22:40').
od(0.1786, '2007-02-06 14:27:56').
od(0.1829, '2007-02-06 14:33:16').
od(0.1929, '2007-02-06 14:39:29').
od(0.1867, '2007-02-06 14:45:50').
od(0.1861, '2007-02-06 14:52:59').
od(0.1893, '2007-02-06 14:59:14').
od(0.1833, '2007-02-06 15:08:03').
od(0.1932, '2007-02-06 15:16:36').
od(0.2117, '2007-02-06 15:27:55').
od(0.2111, '2007-02-06 15:38:26').
od(0.216, '2007-02-06 15:46:23').
od(0.231, '2007-02-06 15:54:52').
od(0.2385, '2007-02-06 16:03:13').
od(0.2656, '2007-02-06 16:11:39').
od(0.2493, '2007-02-06 16:19:58').
od(0.2419, '2007-02-06 16:28:23').
od(0.2358, '2007-02-06 16:36:39').
od(0.2648, '2007-02-06 16:45:01').
od(0.2578, '2007-02-06 16:53:25').
od(0.2631, '2007-02-06 17:01:54').
od(0.2909, '2007-02-06 17:12:00').
od(0.2772, '2007-02-06 17:20:15').
od(0.2553, '2007-02-06 17:28:40').
od(0.2681, '2007-02-06 17:37:02').
od(0.2872, '2007-02-06 17:45:23').
od(0.3251, '2007-02-06 17:53:52').
od(0.3367, '2007-02-06 18:02:07').
od(0.3186, '2007-02-06 18:10:27').
od(0.3496, '2007-02-06 18:18:50').
od(0.344, '2007-02-06 18:27:04').
od(0.3764, '2007-02-06 18:35:24').
od(0.3639, '2007-02-06 18:43:47').
od(0.4029, '2007-02-06 18:52:06').
od(0.4044, '2007-02-06 19:00:31').
od(0.4315, '2007-02-06 19:08:53').
od(0.4171, '2007-02-06 19:17:19').
od(0.4378, '2007-02-06 19:25:43').
od(0.4695, '2007-02-06 19:33:59').
od(0.4434, '2007-02-06 19:42:18').
od(0.4818, '2007-02-06 19:50:32').
od(0.487, '2007-02-06 19:58:41').
od(0.5206, '2007-02-06 20:06:53').
od(0.5438, '2007-02-06 20:15:09').
od(0.5458, '2007-02-06 20:23:29').
od(0.5394, '2007-02-06 20:31:45').
od(0.5415, '2007-02-06 20:39:57').
od(0.5676, '2007-02-06 20:48:20').
od(0.5792, '2007-02-06 20:56:36').
od(0.5999, '2007-02-06 21:04:56').
od(0.6156, '2007-02-06 21:13:15').
od(0.6088, '2007-02-06 21:21:30').
od(0.6228, '2007-02-06 21:29:43').
od(0.6462, '2007-02-06 21:38:04').
od(0.6659, '2007-02-06 21:46:20').
od(0.6797, '2007-02-06 21:54:40').
od(0.6967, '2007-02-06 22:02:58').
od(0.6954, '2007-02-06 22:11:11').
od(0.7117, '2007-02-06 22:19:36').
od(0.7298, '2007-02-06 22:27:45').
od(0.7357, '2007-02-06 22:35:58').
od(0.7474, '2007-02-06 22:44:14').
od(0.7568, '2007-02-06 22:52:32').
od(0.7748, '2007-02-06 23:00:58').
od(0.7907, '2007-02-06 23:09:19').
od(0.8074, '2007-02-06 23:17:31').
od(0.8118, '2007-02-06 23:25:55').
od(0.8102, '2007-02-06 23:34:15').
od(0.8103, '2007-02-06 23:42:29').
od(0.8258, '2007-02-06 23:50:48').
od(0.8421, '2007-02-06 23:59:03').
od(0.8462, '2007-02-07 00:07:32').
od(0.8425, '2007-02-07 00:15:54').
od(0.8354, '2007-02-07 00:24:22').
od(0.8031, '2007-02-07 00:32:44').
od(0.8051, '2007-02-07 00:41:04').
od(0.833, '2007-02-07 00:49:19').
od(0.853, '2007-02-07 00:57:43').
od(0.8194, '2007-02-07 01:06:08').
od(0.8402, '2007-02-07 01:14:24').
od(0.8299, '2007-02-07 01:22:47').
od(0.8435, '2007-02-07 01:31:15').
od(0.8565, '2007-02-07 01:39:39').
od(0.8573, '2007-02-07 01:48:00').
od(0.8581, '2007-02-07 01:56:16').
od(0.8552, '2007-02-07 02:04:39').
od(0.8426, '2007-02-07 02:12:56').
od(0.8507, '2007-02-07 02:21:14').
od(0.8266, '2007-02-07 02:29:33').
od(0.8322, '2007-02-07 02:37:48').
od(0.8259, '2007-02-07 02:46:11').
od(0.826, '2007-02-07 02:54:30').
od(0.8195, '2007-02-07 03:02:53').
od(0.817, '2007-02-07 03:11:12').
od(0.8609, '2007-02-07 03:19:38').
od(0.846, '2007-02-07 03:28:01').
od(0.85, '2007-02-07 03:36:23').
od(0.8553, '2007-02-07 03:44:49').
od(0.869, '2007-02-07 03:53:13').
od(0.8727, '2007-02-07 04:01:30').
od(0.8701, '2007-02-07 04:09:56').
od(0.8529, '2007-02-07 04:18:15').
od(0.8551, '2007-02-07 04:26:40').
od(0.8552, '2007-02-07 04:35:02').
od(0.8548, '2007-02-07 04:43:18').
od(0.8598, '2007-02-07 04:51:36').
od(0.8609, '2007-02-07 04:59:54').
od(0.8508, '2007-02-07 05:08:15').
od(0.8563, '2007-02-07 05:16:37').
od(0.8572, '2007-02-07 05:24:54').
od(0.8614, '2007-02-07 05:33:19').
od(0.8569, '2007-02-07 05:41:42').
od(0.8566, '2007-02-07 05:50:09').
od(0.8557, '2007-02-07 05:58:35').
od(0.8578, '2007-02-07 06:06:55').
od(0.8651, '2007-02-07 06:15:18').
od(0.8652, '2007-02-07 06:23:36').
od(0.8608, '2007-02-07 06:32:03').
od(0.8587, '2007-02-07 06:40:27').
od(0.8568, '2007-02-07 06:48:51').
od(0.8594, '2007-02-07 06:57:08').
od(0.8647, '2007-02-07 07:05:37').
od(0.8612, '2007-02-07 07:14:04').
od(0.8579, '2007-02-07 07:22:28').
od(0.8583, '2007-02-07 07:30:50').
od(0.8602, '2007-02-07 07:38:54').
od(0.8716, '2007-02-07 07:47:19').
od(0.8666, '2007-02-07 07:55:40').
od(0.8704, '2007-02-07 08:04:14').
od(0.861, '2007-02-07 08:12:36').
od(0.8604, '2007-02-07 08:20:58').
od(0.8395, '2007-02-07 08:29:19').
od(0.8614, '2007-02-07 08:37:41').
od(0.8621, '2007-02-07 08:46:06').
od(0.8668, '2007-02-07 08:54:32').
od(0.8583, '2007-02-07 09:02:56').
od(0.8451, '2007-02-07 09:12:15').
od(0.8562, '2007-02-07 09:20:34').
od(0.8597, '2007-02-07 09:28:47').
od(0.8547, '2007-02-07 09:37:06').
od(0.8626, '2007-02-07 09:45:15').
od(0.8531, '2007-02-07 09:53:33').
od(0.8528, '2007-02-07 10:01:49').
od(0.8515, '2007-02-07 10:10:12').
od(0.8461, '2007-02-07 10:18:28').
od(0.8532, '2007-02-07 10:26:44').
od(0.857, '2007-02-07 10:34:51').
od(0.8534, '2007-02-07 10:43:08').
od(0.8511, '2007-02-07 10:51:31').
od(0.8499, '2007-02-07 10:59:53').
od(0.8587, '2007-02-07 11:08:05').
od(0.8518, '2007-02-07 11:16:26').
od(0.8456, '2007-02-07 11:24:34').
od(0.8506, '2007-02-07 11:32:59').
od(0.8516, '2007-02-07 11:41:19').
od(0.8601, '2007-02-07 11:49:40').
od(0.8636, '2007-02-07 11:58:07').
od(0.8593, '2007-02-07 12:06:27').
od(0.8493, '2007-02-07 12:17:19').
od(0.8515, '2007-02-07 13:12:59').
od(0.8542, '2007-02-07 13:21:20').
od(0.8668, '2007-02-07 13:29:29').
od(0.8533, '2007-02-07 13:37:59').
od(0.8462, '2007-02-07 13:46:27').
od(0.8519, '2007-02-07 13:55:27').
od(0.8414, '2007-02-07 14:03:41').
od(0.8416, '2007-02-07 14:11:59').
od(0.839, '2007-02-07 14:20:06').
od(0.8523, '2007-02-07 14:28:30').
od(0.8583, '2007-02-07 14:36:54').
od(0.8615, '2007-02-07 14:45:14').
od(0.859, '2007-02-07 14:53:36').
od(0.8534, '2007-02-07 15:01:52').
od(0.8402, '2007-02-07 15:10:06').
od(0.8392, '2007-02-07 15:18:27').
od(0.8363, '2007-02-07 15:26:59').
od(0.8465, '2007-02-07 15:35:30').
od(0.8393, '2007-02-07 15:43:56').
od(0.8472, '2007-02-07 15:52:15').
od(0.8389, '2007-02-07 16:00:40').
od(0.8428, '2007-02-07 16:14:09').
od(0.8442, '2007-02-07 16:23:41').
od(0.8289, '2007-02-07 16:35:33').
od(0.828, '2007-02-07 16:47:26').
od(0.8291, '2007-02-07 16:59:21').
od(0.8514, '2007-02-07 17:11:13').
od(0.8465, '2007-02-07 17:23:07').
od(0.8444, '2007-02-07 17:31:38').
od(0.8462, '2007-02-07 17:40:10').
od(0.848, '2007-02-07 17:48:27').
od(0.8452, '2007-02-07 17:56:52').
od(0.8551, '2007-02-07 18:05:03').
od(0.8499, '2007-02-07 18:13:12').
od(0.8477, '2007-02-07 18:21:28').
od(0.8467, '2007-02-07 18:29:51').
od(0.8492, '2007-02-07 18:38:11').
od(0.8625, '2007-02-07 18:46:31').
od(0.8653, '2007-02-07 18:54:57').
od(0.8635, '2007-02-07 19:03:27').
od(0.848, '2007-02-07 19:11:52').
od(0.849, '2007-02-07 19:20:25').
od(0.8496, '2007-02-07 19:28:53').
od(0.8376, '2007-02-07 19:37:20').
od(0.8592, '2007-02-07 19:45:52').
od(0.8558, '2007-02-07 19:54:12').
od(0.8474, '2007-02-07 20:02:46').
od(0.8579, '2007-02-07 20:11:08').
od(0.8534, '2007-02-07 20:19:37').
od(0.8556, '2007-02-07 20:28:07').
od(0.8536, '2007-02-07 20:36:32').
od(0.8551, '2007-02-07 20:45:11').
od(0.8554, '2007-02-07 20:53:41').
od(0.8562, '2007-02-07 21:02:05').
od(0.8604, '2007-02-07 21:10:18').
od(0.8574, '2007-02-07 21:18:40').
od(0.8588, '2007-02-07 21:27:08').
od(0.853, '2007-02-07 21:35:44').
od(0.8564, '2007-02-07 21:44:18').
od(0.857, '2007-02-07 21:52:44').
od(0.8651, '2007-02-07 22:01:20').
od(0.8627, '2007-02-07 22:09:36').
od(0.8589, '2007-02-07 22:18:00').
od(0.8568, '2007-02-07 22:26:26').
od(0.8604, '2007-02-07 22:34:40').
od(0.8678, '2007-02-07 22:42:58').
od(0.8727, '2007-02-07 22:51:30').
od(0.8704, '2007-02-07 22:59:53').
od(0.8599, '2007-02-07 23:08:12').
od(0.8596, '2007-02-07 23:16:47').
od(0.8597, '2007-02-07 23:25:15').
od(0.8627, '2007-02-07 23:33:43').
od(0.8756, '2007-02-07 23:42:24').
od(0.8759, '2007-02-07 23:50:56').
od(0.8676, '2007-02-07 23:59:27').
od(0.863, '2007-02-08 00:07:48').
od(0.8633, '2007-02-08 00:16:11').
od(0.8654, '2007-02-08 00:24:40').
od(0.8504, '2007-02-08 00:33:01').
od(0.8544, '2007-02-08 00:41:06').
od(0.859, '2007-02-08 00:49:20').
od(0.8594, '2007-02-08 00:57:42').
od(0.8595, '2007-02-08 01:06:12').
od(0.8637, '2007-02-08 01:14:42').
od(0.8663, '2007-02-08 01:23:00').
od(0.8602, '2007-02-08 01:31:33').
od(0.8688, '2007-02-08 01:40:06').
od(0.8619, '2007-02-08 01:48:30').
od(0.8654, '2007-02-08 01:56:59').
od(0.8721, '2007-02-08 02:05:28').
od(0.8664, '2007-02-08 02:13:41').
od(0.8691, '2007-02-08 02:22:11').
od(0.8704, '2007-02-08 02:30:24').
od(0.8659, '2007-02-08 02:38:55').
od(0.8713, '2007-02-08 02:47:09').
od(0.873, '2007-02-08 02:55:34').
od(0.874, '2007-02-08 03:03:52').
od(0.8625, '2007-02-08 03:12:15').
od(0.8684, '2007-02-08 03:20:35').
od(0.871, '2007-02-08 03:28:56').
od(0.8711, '2007-02-08 03:37:32').
od(0.8752, '2007-02-08 03:45:59').
od(0.8659, '2007-02-08 03:54:21').
od(0.8697, '2007-02-08 04:02:22').
od(0.8617, '2007-02-08 04:10:46').
od(0.8684, '2007-02-08 04:19:13').
od(0.8637, '2007-02-08 04:27:28').
od(0.8832, '2007-02-08 04:35:50').
od(0.8465, '2007-02-08 04:44:24').
od(0.8664, '2007-02-08 04:52:49').
od(0.867, '2007-02-08 05:01:16').
od(0.8602, '2007-02-08 05:09:38').
od(0.862, '2007-02-08 05:17:59').
od(0.8584, '2007-02-08 05:26:16').
od(0.8671, '2007-02-08 05:34:51').
od(0.8791, '2007-02-08 05:43:20').
od(0.8422, '2007-02-08 05:51:50').
od(0.8642, '2007-02-08 06:00:14').
od(0.8697, '2007-02-08 06:08:41').
od(0.8702, '2007-02-08 06:17:05').
od(0.8492, '2007-02-08 06:25:38').
od(0.872, '2007-02-08 06:34:12').
od(0.8689, '2007-02-08 06:42:30').
od(0.8715, '2007-02-08 06:51:03').
od(0.8677, '2007-02-08 06:59:28').
od(0.8708, '2007-02-08 07:08:00').
od(0.8734, '2007-02-08 07:16:10').
od(0.8708, '2007-02-08 07:24:44').
od(0.8664, '2007-02-08 07:33:05').
od(0.8702, '2007-02-08 07:41:18').
od(0.8762, '2007-02-08 07:49:41').
od(0.8802, '2007-02-08 07:58:06').
od(0.8699, '2007-02-08 08:06:18').
od(0.8722, '2007-02-08 08:15:59').
od(0.8692, '2007-02-08 08:24:20').
od(0.8647, '2007-02-08 08:32:54').
od(0.8766, '2007-02-08 08:41:05').
od(0.8827, '2007-02-08 08:49:36').
od(0.8735, '2007-02-08 08:57:56').
od(0.8741, '2007-02-08 09:06:14').
od(0.8723, '2007-02-08 09:14:32').
od(0.8763, '2007-02-08 09:22:49').
od(0.8882, '2007-02-08 09:31:16').
od(0.8901, '2007-02-08 09:39:54').
od(0.8864, '2007-02-08 09:48:07').
od(0.8785, '2007-02-08 09:56:24').
od(0.8745, '2007-02-08 10:04:39').
od(0.8776, '2007-02-08 10:13:11').
od(0.8717, '2007-02-08 10:21:47').
od(0.8845, '2007-02-08 10:31:59').
