od(0.1156, '2007-04-18 12:39:40').
od(0.1144, '2007-04-18 12:41:35').
od(0.114, '2007-04-18 12:44:32').
od(0.1143, '2007-04-18 12:47:08').
od(0.113, '2007-04-18 12:48:56').
od(0.1126, '2007-04-18 12:51:51').
od(0.1163, '2007-04-18 12:54:27').
od(0.1145, '2007-04-18 12:56:17').
od(0.1149, '2007-04-18 12:59:12').
od(0.1155, '2007-04-18 13:01:45').
od(0.1141, '2007-04-18 13:03:34').
od(0.1153, '2007-04-18 13:06:30').
od(0.1157, '2007-04-18 13:09:11').
od(0.1144, '2007-04-18 13:11:01').
od(0.1157, '2007-04-18 13:13:55').
od(0.1174, '2007-04-18 13:17:52').
od(0.1121, '2007-04-18 13:20:51').
od(0.1162, '2007-04-18 13:24:00').
od(0.124, '2007-04-18 13:27:06').
od(0.1195, '2007-04-18 13:30:13').
od(0.1138, '2007-04-18 13:33:19').
od(0.1201, '2007-04-18 13:36:27').
od(0.1231, '2007-04-18 13:39:27').
od(0.1143, '2007-04-18 13:42:34').
od(0.1163, '2007-04-18 13:45:42').
od(0.1217, '2007-04-18 13:48:49').
od(0.1222, '2007-04-18 13:51:54').
od(0.1224, '2007-04-18 13:55:04').
od(0.1251, '2007-04-18 13:58:10').
od(0.1192, '2007-04-18 14:01:14').
od(0.1265, '2007-04-18 14:04:14').
od(0.1288, '2007-04-18 14:07:24').
od(0.1307, '2007-04-18 14:10:28').
od(0.1472, '2007-04-18 14:15:02').
od(0.1349, '2007-04-18 14:19:11').
od(0.132, '2007-04-18 14:23:15').
od(0.1312, '2007-04-18 14:27:22').
od(0.1358, '2007-04-18 14:31:31').
od(0.1316, '2007-04-18 14:35:43').
od(0.1331, '2007-04-18 14:39:47').
od(0.137, '2007-04-18 14:43:53').
od(0.1361, '2007-04-18 14:47:58').
od(0.1383, '2007-04-18 14:53:37').
od(0.1392, '2007-04-18 14:58:49').
od(0.142, '2007-04-18 15:03:58').
od(0.1416, '2007-04-18 15:09:10').
od(0.1456, '2007-04-18 15:14:18').
od(0.1443, '2007-04-18 15:19:24').
od(0.1494, '2007-04-18 15:24:38').
od(0.1521, '2007-04-18 15:29:53').
od(0.1664, '2007-04-18 15:36:18').
od(0.1611, '2007-04-18 15:42:24').
od(0.1719, '2007-04-18 15:48:34').
od(0.1622, '2007-04-18 15:54:49').
od(0.153, '2007-04-18 16:00:58').
od(0.1589, '2007-04-18 16:07:07').
od(0.1663, '2007-04-18 16:14:35').
od(0.1721, '2007-04-18 16:21:56').
od(0.1723, '2007-04-18 16:29:07').
od(0.1785, '2007-04-18 16:36:37').
od(0.1824, '2007-04-18 16:43:45').
od(0.1847, '2007-04-18 16:51:01').
od(0.2003, '2007-04-18 16:58:18').
od(0.2185, '2007-04-18 17:06:55').
od(0.2152, '2007-04-18 17:15:27').
od(0.1949, '2007-04-18 17:23:40').
od(0.1981, '2007-04-18 17:32:00').
od(0.2103, '2007-04-18 17:40:16').
od(0.2172, '2007-04-18 17:49:21').
od(0.2484, '2007-04-18 18:00:57').
od(0.255, '2007-04-18 18:10:21').
od(0.2594, '2007-04-18 18:19:42').
od(0.2611, '2007-04-18 18:30:33').
od(0.2632, '2007-04-18 18:39:58').
od(0.2543, '2007-04-18 18:49:22').
od(0.2608, '2007-04-18 18:58:44').
od(0.266, '2007-04-18 19:07:52').
od(0.2804, '2007-04-18 19:17:19').
od(0.2919, '2007-04-18 19:26:48').
od(0.303, '2007-04-18 19:36:10').
od(0.3305, '2007-04-18 19:45:31').
od(0.3236, '2007-04-18 19:54:50').
od(0.3322, '2007-04-18 20:04:12').
od(0.3498, '2007-04-18 20:13:34').
od(0.362, '2007-04-18 20:22:55').
od(0.375, '2007-04-18 20:32:21').
od(0.3896, '2007-04-18 20:41:36').
od(0.3961, '2007-04-18 20:50:55').
od(0.4034, '2007-04-18 21:00:17').
od(0.4291, '2007-04-18 21:09:40').
od(0.4496, '2007-04-18 21:18:56').
od(0.4386, '2007-04-18 21:28:21').
od(0.4426, '2007-04-18 21:37:37').
od(0.4667, '2007-04-18 21:47:03').
od(0.469, '2007-04-18 21:56:29').
od(0.4889, '2007-04-18 22:05:51').
od(0.5023, '2007-04-18 22:15:08').
od(0.5165, '2007-04-18 22:24:33').
od(0.5334, '2007-04-18 22:33:49').
od(0.5732, '2007-04-18 22:43:09').
od(0.5688, '2007-04-18 22:52:26').
od(0.5781, '2007-04-18 23:01:31').
od(0.5962, '2007-04-18 23:10:58').
od(0.6003, '2007-04-18 23:20:12').
od(0.6285, '2007-04-18 23:29:33').
od(0.6613, '2007-04-18 23:38:55').
od(0.6886, '2007-04-18 23:48:24').
od(0.6866, '2007-04-18 23:57:45').
od(0.708, '2007-04-19 00:06:52').
od(0.7167, '2007-04-19 00:16:07').
od(0.7298, '2007-04-19 00:25:17').
od(0.7388, '2007-04-19 00:34:41').
od(0.7476, '2007-04-19 00:43:54').
od(0.7764, '2007-04-19 00:53:20').
od(0.7969, '2007-04-19 01:02:39').
od(0.8047, '2007-04-19 01:11:57').
od(0.8128, '2007-04-19 01:21:20').
od(0.8357, '2007-04-19 01:30:39').
od(0.8506, '2007-04-19 01:39:46').
od(0.8466, '2007-04-19 01:49:09').
od(0.864, '2007-04-19 01:58:17').
od(0.8685, '2007-04-19 02:07:29').
od(0.8875, '2007-04-19 02:16:45').
od(0.8986, '2007-04-19 02:26:07').
od(0.9145, '2007-04-19 02:35:24').
od(0.9041, '2007-04-19 02:44:46').
od(0.9167, '2007-04-19 02:53:53').
od(0.943, '2007-04-19 03:03:00').
od(0.9096, '2007-04-19 03:12:18').
od(0.9105, '2007-04-19 03:21:33').
od(0.9222, '2007-04-19 03:30:48').
od(0.9264, '2007-04-19 03:40:06').
od(0.9225, '2007-04-19 03:49:09').
od(0.9471, '2007-04-19 03:58:31').
od(0.9346, '2007-04-19 04:07:44').
od(0.9361, '2007-04-19 04:16:58').
od(0.9441, '2007-04-19 04:26:21').
od(0.94, '2007-04-19 04:35:35').
od(0.944, '2007-04-19 04:44:50').
od(0.9445, '2007-04-19 04:54:11').
od(0.9495, '2007-04-19 05:03:28').
od(0.9403, '2007-04-19 05:12:43').
od(0.9513, '2007-04-19 05:22:04').
od(0.9602, '2007-04-19 05:31:26').
od(0.9604, '2007-04-19 05:40:43').
od(0.9443, '2007-04-19 05:50:05').
od(0.9367, '2007-04-19 05:59:19').
od(0.9391, '2007-04-19 06:08:27').
od(0.9498, '2007-04-19 06:17:44').
od(0.9573, '2007-04-19 06:26:56').
od(0.9568, '2007-04-19 06:36:10').
od(0.9665, '2007-04-19 06:45:32').
od(0.9675, '2007-04-19 06:54:41').
od(0.9456, '2007-04-19 07:04:08').
od(0.9355, '2007-04-19 07:13:14').
od(0.9257, '2007-04-19 07:22:22').
od(0.9325, '2007-04-19 07:31:33').
od(0.9323, '2007-04-19 07:40:58').
od(0.9573, '2007-04-19 07:50:22').
od(0.9581, '2007-04-19 07:59:28').
od(0.9762, '2007-04-19 08:08:43').
od(0.9513, '2007-04-19 08:18:00').
od(0.9482, '2007-04-19 08:27:30').
od(0.9274, '2007-04-19 08:36:56').
od(0.9274, '2007-04-19 08:46:15').
od(0.9375, '2007-04-19 08:55:32').
od(0.9526, '2007-04-19 09:04:43').
od(0.9659, '2007-04-19 09:13:57').
od(0.9691, '2007-04-19 09:23:07').
od(0.9667, '2007-04-19 09:32:32').
od(0.9539, '2007-04-19 09:41:50').
od(0.9412, '2007-04-19 09:51:06').
od(0.9435, '2007-04-19 10:01:37').
od(0.9293, '2007-04-19 10:10:49').
od(0.9367, '2007-04-19 10:20:05').
od(0.9409, '2007-04-19 10:30:48').
od(0.9524, '2007-04-19 10:40:13').
od(0.9448, '2007-04-19 10:49:30').
od(0.9474, '2007-04-19 10:58:42').
od(0.9495, '2007-04-19 11:08:48').
od(0.9477, '2007-04-19 11:19:00').
od(0.9417, '2007-04-19 11:29:09').
od(0.9493, '2007-04-19 11:39:24').
od(0.9366, '2007-04-19 11:49:38').
od(0.9335, '2007-04-19 12:00:03').
od(0.955, '2007-04-19 12:10:13').
od(0.9491, '2007-04-19 12:20:28').
od(0.9476, '2007-04-19 12:31:41').
od(0.942, '2007-04-19 12:43:07').
od(0.9464, '2007-04-19 12:54:31').
od(0.9436, '2007-04-19 13:06:47').
od(0.9421, '2007-04-19 13:18:56').
od(0.9479, '2007-04-19 13:31:17').
od(0.9306, '2007-04-19 13:43:32').
od(0.9281, '2007-04-19 13:55:52').
od(0.9694, '2007-04-19 14:08:14').
od(0.9687, '2007-04-19 14:20:34').
od(0.9684, '2007-04-19 14:33:51').
od(0.9507, '2007-04-19 14:47:05').
od(0.9596, '2007-04-19 15:00:26').
od(0.9359, '2007-04-19 15:16:11').
od(0.9404, '2007-04-19 15:30:43').
od(0.9387, '2007-04-19 15:45:12').
od(0.9485, '2007-04-19 15:59:27').
od(0.9382, '2007-04-19 16:14:00').
od(0.9492, '2007-04-19 16:28:29').
od(0.9692, '2007-04-19 16:42:48').
od(0.9703, '2007-04-19 16:57:25').
od(0.9634, '2007-04-19 17:11:42').
od(0.9547, '2007-04-19 17:26:16').
od(0.9669, '2007-04-19 17:40:49').
od(0.9671, '2007-04-19 17:55:01').
od(0.9579, '2007-04-19 18:09:19').
od(0.9386, '2007-04-19 18:23:50').
od(0.9407, '2007-04-19 18:38:07').
od(0.9395, '2007-04-19 18:52:26').
od(0.9586, '2007-04-19 19:07:01').
od(0.9465, '2007-04-19 19:21:15').
od(0.9361, '2007-04-19 19:35:37').
od(0.9446, '2007-04-19 19:50:01').
od(0.9759, '2007-04-19 20:04:30').
od(0.9985, '2007-04-19 20:18:47').
od(0.9991, '2007-04-19 20:33:15').
od(0.9993, '2007-04-19 20:47:53').
od(0.9805, '2007-04-19 21:02:15').
od(0.9817, '2007-04-19 21:16:54').
od(0.9813, '2007-04-19 21:31:16').
od(0.9864, '2007-04-19 21:45:46').
od(0.9796, '2007-04-19 21:59:58').
od(0.9692, '2007-04-19 22:14:21').
od(0.9613, '2007-04-19 22:28:45').
od(0.9754, '2007-04-19 22:43:17').
od(0.986, '2007-04-19 22:57:46').
od(1.0007, '2007-04-19 23:12:08').
od(0.9577, '2007-04-19 23:26:32').
od(0.9609, '2007-04-19 23:40:42').
od(0.9646, '2007-04-19 23:54:57').
od(0.9724, '2007-04-20 00:09:20').
od(0.9976, '2007-04-20 00:23:38').
od(0.9882, '2007-04-20 00:37:54').
od(0.9687, '2007-04-20 00:52:07').
od(0.9689, '2007-04-20 01:06:25').
od(0.9833, '2007-04-20 01:20:52').
od(0.9849, '2007-04-20 01:35:13').
od(0.9637, '2007-04-20 01:49:39').
od(0.9668, '2007-04-20 02:04:06').
od(0.986, '2007-04-20 02:18:34').
od(1.0049, '2007-04-20 02:32:39').
od(1.0144, '2007-04-20 02:46:59').
od(1.0116, '2007-04-20 03:01:07').
od(0.9948, '2007-04-20 03:15:26').
od(0.9981, '2007-04-20 03:29:55').
od(0.9974, '2007-04-20 03:44:15').
od(0.9916, '2007-04-20 03:58:42').
od(0.9851, '2007-04-20 04:13:19').
od(1.0141, '2007-04-20 04:27:43').
od(0.9829, '2007-04-20 04:42:12').
od(0.9894, '2007-04-20 04:56:37').
od(1.0048, '2007-04-20 05:11:02').
od(1.0093, '2007-04-20 05:25:28').
od(0.9944, '2007-04-20 05:39:43').
od(0.994, '2007-04-20 05:54:20').
od(0.9949, '2007-04-20 06:08:35').
od(0.996, '2007-04-20 06:22:40').
od(0.9875, '2007-04-20 06:37:09').
od(0.9725, '2007-04-20 06:51:39').
od(0.9873, '2007-04-20 07:06:03').
od(0.9704, '2007-04-20 07:21:23').
od(0.9725, '2007-04-20 07:35:33').
od(0.9719, '2007-04-20 07:49:36').
od(0.9819, '2007-04-20 08:03:54').
od(0.9766, '2007-04-20 08:18:18').
od(1.0074, '2007-04-20 08:32:46').
od(1.0124, '2007-04-20 08:47:00').
od(1.0185, '2007-04-20 09:01:19').
od(1.0076, '2007-04-20 09:15:57').
od(0.9967, '2007-04-20 09:30:08').
od(1.0009, '2007-04-20 09:44:30').
od(1.0122, '2007-04-20 09:58:59').
od(1.0046, '2007-04-20 10:14:12').
od(0.9981, '2007-04-20 10:28:11').
od(0.9859, '2007-04-20 10:42:34').
od(0.9738, '2007-04-20 10:56:44').
od(1.0028, '2007-04-20 11:11:06').
od(1.0144, '2007-04-20 11:25:30').
od(1.0244, '2007-04-20 11:39:48').
od(1.0038, '2007-04-20 11:54:14').
od(0.9962, '2007-04-20 12:08:37').
od(0.9961, '2007-04-20 12:23:16').
od(1.0004, '2007-04-20 12:37:41').
od(1.0157, '2007-04-20 12:52:07').
od(0.9963, '2007-04-20 13:06:22').
od(0.98, '2007-04-20 13:20:43').
od(0.9785, '2007-04-20 13:35:02').
od(0.9948, '2007-04-20 13:49:25').
od(0.9845, '2007-04-20 14:03:56').
od(0.9756, '2007-04-20 14:18:15').
od(0.9824, '2007-04-20 14:32:45').
od(0.9836, '2007-04-20 14:47:17').
od(1.0213, '2007-04-20 15:01:36').
od(1.0245, '2007-04-20 15:16:17').
od(1.0244, '2007-04-20 15:30:54').
od(1.0141, '2007-04-20 15:45:24').
od(1.0123, '2007-04-20 15:59:25').
od(1.0111, '2007-04-20 16:13:53').
od(1.0141, '2007-04-20 16:28:37').
od(1.0162, '2007-04-20 16:43:01').
od(1.0138, '2007-04-20 16:57:19').
od(0.9891, '2007-04-20 17:11:52').
od(0.9916, '2007-04-20 17:26:09').
od(1.004, '2007-04-20 17:40:30').
od(1.0267, '2007-04-20 17:54:57').
od(0.9847, '2007-04-20 18:09:27').
od(0.9799, '2007-04-20 18:23:44').
od(0.9776, '2007-04-20 18:37:58').
od(0.9875, '2007-04-20 18:52:34').
od(0.9957, '2007-04-20 19:06:59').
od(0.9829, '2007-04-20 19:21:26').
od(0.983, '2007-04-20 19:36:02').
od(0.9782, '2007-04-20 19:50:17').
od(0.9787, '2007-04-20 20:04:47').
od(0.9821, '2007-04-20 20:19:08').
od(0.9829, '2007-04-20 20:33:40').
od(0.979, '2007-04-20 20:48:04').
od(0.9893, '2007-04-20 21:02:27').
od(1.018, '2007-04-20 21:16:53').
od(1.0213, '2007-04-20 21:31:07').
od(1.025, '2007-04-20 21:45:32').
od(1.0116, '2007-04-20 21:59:54').
od(1.0167, '2007-04-20 22:14:03').
od(1.0118, '2007-04-20 22:28:30').
od(0.9988, '2007-04-20 22:42:50').
od(0.9927, '2007-04-20 22:57:22').
od(1.0058, '2007-04-20 23:13:05').
od(0.975, '2007-04-20 23:27:12').
od(0.988, '2007-04-20 23:41:24').
od(1.0047, '2007-04-20 23:55:43').
od(1.0147, '2007-04-21 00:10:12').
od(1.0182, '2007-04-21 00:24:34').
od(1.0036, '2007-04-21 00:38:47').
od(1.0165, '2007-04-21 00:52:53').
od(1.0116, '2007-04-21 01:07:23').
od(1.0049, '2007-04-21 01:21:34').
od(0.9816, '2007-04-21 01:35:51').
od(0.9971, '2007-04-21 01:49:57').
od(0.9811, '2007-04-21 02:04:25').
od(0.9868, '2007-04-21 02:18:34').
od(0.9906, '2007-04-21 02:32:44').
od(0.9781, '2007-04-21 02:47:09').
od(0.9807, '2007-04-21 03:01:30').
od(1.0162, '2007-04-21 03:15:49').
od(1.0174, '2007-04-21 03:30:07').
od(1.0175, '2007-04-21 03:44:31').
od(1.0121, '2007-04-21 03:58:34').
od(1.0082, '2007-04-21 04:12:59').
od(1.001, '2007-04-21 04:27:25').
od(0.9978, '2007-04-21 04:41:58').
od(1.0027, '2007-04-21 04:56:32').
od(0.9961, '2007-04-21 05:11:14').
od(0.9751, '2007-04-21 05:25:44').
od(0.9771, '2007-04-21 05:39:53').
od(0.9911, '2007-04-21 05:54:14').
od(1.009, '2007-04-21 06:08:52').
od(1.0267, '2007-04-21 06:23:41').
od(0.9898, '2007-04-21 06:37:58').
od(0.9837, '2007-04-21 06:51:26').
od(0.9935, '2007-04-21 07:04:46').
od(0.9967, '2007-04-21 07:18:11').
od(1.0134, '2007-04-21 07:31:45').
od(0.9918, '2007-04-21 07:44:56').
od(0.9952, '2007-04-21 07:58:12').
od(0.9822, '2007-04-21 08:11:27').
od(0.9833, '2007-04-21 08:24:40').
od(0.9994, '2007-04-21 08:38:13').
od(1.0026, '2007-04-21 08:51:44').
od(0.9857, '2007-04-21 09:05:03').
od(0.9737, '2007-04-21 09:18:29').
od(0.9885, '2007-04-21 09:31:56').
od(0.9835, '2007-04-21 09:45:13').
od(0.9925, '2007-04-21 09:58:33').
od(0.9794, '2007-04-21 10:11:51').
od(0.9809, '2007-04-21 10:25:07').
od(0.9824, '2007-04-21 10:38:13').
od(0.9754, '2007-04-21 10:51:29').
od(0.9918, '2007-04-21 11:04:51').
od(0.978, '2007-04-21 11:18:13').
od(0.9789, '2007-04-21 11:31:45').
od(0.9982, '2007-04-21 11:45:07').
od(0.9959, '2007-04-21 11:58:30').
od(1.0041, '2007-04-21 12:11:53').
od(1.0069, '2007-04-21 12:25:26').
od(1.0077, '2007-04-21 12:38:49').
od(1.014, '2007-04-21 12:52:04').
