od(0.125, '2007-03-16 14:33:47').
od(0.1195, '2007-03-16 14:45:06').
od(0.1222, '2007-03-16 14:56:33').
od(0.1253, '2007-03-16 15:09:22').
od(0.125, '2007-03-16 15:22:57').
od(0.1285, '2007-03-16 15:40:51').
od(0.1271, '2007-03-16 15:54:29').
od(0.1309, '2007-03-16 16:01:52').
od(0.1315, '2007-03-16 16:09:07').
od(0.1323, '2007-03-16 16:16:20').
od(0.1378, '2007-03-16 16:23:37').
od(0.1444, '2007-03-16 16:32:11').
od(0.1475, '2007-03-16 16:40:31').
od(0.1491, '2007-03-16 16:48:57').
od(0.1461, '2007-03-16 16:56:19').
od(0.1437, '2007-03-16 17:03:48').
od(0.1443, '2007-03-16 17:12:28').
od(0.1558, '2007-03-16 17:20:48').
od(0.1609, '2007-03-16 17:29:11').
od(0.151, '2007-03-16 17:37:35').
od(0.1564, '2007-03-16 17:46:00').
od(0.1606, '2007-03-16 17:55:41').
od(0.1668, '2007-03-16 18:05:21').
od(0.1696, '2007-03-16 18:14:54').
od(0.1774, '2007-03-16 18:25:43').
od(0.178, '2007-03-16 18:36:22').
od(0.1777, '2007-03-16 18:47:10').
od(0.1863, '2007-03-16 18:57:53').
od(0.1897, '2007-03-16 19:08:45').
od(0.1973, '2007-03-16 19:19:27').
od(0.2071, '2007-03-16 19:30:19').
od(0.2123, '2007-03-16 19:41:05').
od(0.2176, '2007-03-16 19:51:42').
od(0.2232, '2007-03-16 20:02:35').
od(0.2382, '2007-03-16 20:13:28').
od(0.2463, '2007-03-16 20:24:09').
od(0.2575, '2007-03-16 20:34:58').
od(0.2656, '2007-03-16 20:45:45').
od(0.27, '2007-03-16 20:56:36').
od(0.2765, '2007-03-16 21:07:16').
od(0.2905, '2007-03-16 21:18:00').
od(0.3005, '2007-03-16 21:28:41').
od(0.3251, '2007-03-16 21:39:24').
od(0.3192, '2007-03-16 21:50:16').
od(0.3325, '2007-03-16 22:00:59').
od(0.3409, '2007-03-16 22:11:40').
od(0.3562, '2007-03-16 22:22:26').
od(0.3713, '2007-03-16 22:33:09').
od(0.3887, '2007-03-16 22:43:58').
od(0.3939, '2007-03-16 22:54:40').
od(0.4134, '2007-03-16 23:05:21').
od(0.4331, '2007-03-16 23:16:03').
od(0.4418, '2007-03-16 23:26:46').
od(0.4445, '2007-03-16 23:37:25').
od(0.471, '2007-03-16 23:48:09').
od(0.4831, '2007-03-16 23:59:03').
od(0.4859, '2007-03-17 00:09:47').
od(0.5118, '2007-03-17 00:20:33').
od(0.5184, '2007-03-17 00:31:11').
od(0.5321, '2007-03-17 00:41:53').
od(0.5482, '2007-03-17 00:52:39').
od(0.5587, '2007-03-17 01:03:16').
od(0.578, '2007-03-17 01:14:03').
od(0.5946, '2007-03-17 01:24:43').
od(0.6063, '2007-03-17 01:35:29').
od(0.6199, '2007-03-17 01:46:14').
od(0.6387, '2007-03-17 01:56:55').
od(0.6594, '2007-03-17 02:07:42').
od(0.6745, '2007-03-17 02:18:19').
od(0.6948, '2007-03-17 02:29:01').
od(0.7097, '2007-03-17 02:39:44').
od(0.7324, '2007-03-17 02:50:26').
od(0.7506, '2007-03-17 03:01:10').
od(0.7629, '2007-03-17 03:11:48').
od(0.7813, '2007-03-17 03:22:26').
od(0.7797, '2007-03-17 03:33:09').
od(0.7845, '2007-03-17 03:43:54').
od(0.7888, '2007-03-17 03:54:36').
od(0.8028, '2007-03-17 04:05:21').
od(0.8029, '2007-03-17 04:16:04').
od(0.804, '2007-03-17 04:26:48').
od(0.8144, '2007-03-17 04:37:29').
od(0.804, '2007-03-17 04:48:14').
od(0.8033, '2007-03-17 04:58:57').
od(0.8035, '2007-03-17 05:09:47').
od(0.8046, '2007-03-17 05:20:31').
od(0.8036, '2007-03-17 05:32:21').
od(0.8071, '2007-03-17 05:42:57').
od(0.8089, '2007-03-17 05:53:40').
od(0.8123, '2007-03-17 06:04:17').
od(0.8188, '2007-03-17 06:14:58').
od(0.8116, '2007-03-17 06:25:43').
od(0.8108, '2007-03-17 06:36:28').
od(0.8094, '2007-03-17 06:47:08').
od(0.8102, '2007-03-17 06:57:53').
od(0.8123, '2007-03-17 07:08:43').
od(0.8184, '2007-03-17 07:19:26').
od(0.8158, '2007-03-17 07:30:10').
od(0.8133, '2007-03-17 07:40:50').
od(0.8157, '2007-03-17 07:51:37').
od(0.8159, '2007-03-17 08:02:12').
od(0.8171, '2007-03-17 08:12:51').
od(0.8169, '2007-03-17 08:23:35').
od(0.8155, '2007-03-17 08:34:16').
od(0.8184, '2007-03-17 08:44:55').
od(0.824, '2007-03-17 08:55:39').
od(0.8166, '2007-03-17 09:06:27').
od(0.816, '2007-03-17 09:17:08').
od(0.816, '2007-03-17 09:27:51').
od(0.8209, '2007-03-17 09:38:38').
od(0.8188, '2007-03-17 09:49:18').
od(0.8164, '2007-03-17 09:59:50').
od(0.8232, '2007-03-17 10:10:32').
od(0.8193, '2007-03-17 10:21:15').
od(0.8198, '2007-03-17 10:32:05').
od(0.8417, '2007-03-17 10:42:54').
od(0.8393, '2007-03-17 10:53:43').
od(0.8326, '2007-03-17 11:04:35').
od(0.8372, '2007-03-17 11:14:15').
od(0.8392, '2007-03-17 11:23:55').
od(0.8376, '2007-03-17 11:33:32').
od(0.8206, '2007-03-17 11:43:20').
od(0.8318, '2007-03-17 11:55:07').
od(0.8353, '2007-03-17 12:04:48').
od(0.8327, '2007-03-17 12:14:23').
od(0.836, '2007-03-17 12:22:59').
od(0.8406, '2007-03-17 12:31:37').
od(0.8345, '2007-03-17 12:40:14').
od(0.8448, '2007-03-17 12:48:56').
od(0.8266, '2007-03-17 12:57:34').
od(0.8286, '2007-03-17 13:06:13').
od(0.8315, '2007-03-17 13:14:48').
od(0.8305, '2007-03-17 13:23:21').
od(0.838, '2007-03-17 13:31:53').
od(0.8331, '2007-03-17 13:40:32').
od(0.843, '2007-03-17 13:49:08').
od(0.8329, '2007-03-17 13:57:48').
od(0.8456, '2007-03-17 14:06:26').
od(0.8574, '2007-03-17 14:15:03').
od(0.8544, '2007-03-17 14:23:39').
od(0.8412, '2007-03-17 14:32:16').
od(0.8513, '2007-03-17 14:40:54').
od(0.8482, '2007-03-17 14:49:32').
od(0.8437, '2007-03-17 14:58:03').
od(0.8526, '2007-03-17 15:06:34').
od(0.8455, '2007-03-17 15:15:12').
od(0.8447, '2007-03-17 15:23:49').
od(0.8457, '2007-03-17 15:32:27').
od(0.8428, '2007-03-17 15:41:03').
od(0.8444, '2007-03-17 15:49:44').
od(0.8473, '2007-03-17 15:58:23').
od(0.8506, '2007-03-17 16:06:54').
od(0.8646, '2007-03-17 16:15:35').
od(0.8533, '2007-03-17 16:24:08').
od(0.85, '2007-03-17 16:32:46').
od(0.8471, '2007-03-17 16:41:21').
od(0.8483, '2007-03-17 16:50:01').
od(0.8532, '2007-03-17 16:58:41').
od(0.8559, '2007-03-17 17:07:15').
od(0.8657, '2007-03-17 17:15:45').
od(0.855, '2007-03-17 17:24:18').
od(0.8624, '2007-03-17 17:32:48').
od(0.8546, '2007-03-17 17:41:25').
od(0.8532, '2007-03-17 17:50:01').
od(0.8549, '2007-03-17 17:58:42').
od(0.8564, '2007-03-17 18:07:16').
od(0.8594, '2007-03-17 18:15:53').
od(0.8617, '2007-03-17 18:24:30').
od(0.8595, '2007-03-17 18:33:07').
od(0.8539, '2007-03-17 18:41:45').
od(0.8558, '2007-03-17 18:50:25').
od(0.8568, '2007-03-17 18:59:01').
od(0.8643, '2007-03-17 19:07:36').
od(0.8655, '2007-03-17 19:16:00').
od(0.8652, '2007-03-17 19:24:34').
od(0.8622, '2007-03-17 19:33:13').
od(0.8631, '2007-03-17 19:41:49').
od(0.8624, '2007-03-17 19:50:16').
od(0.8601, '2007-03-17 19:58:52').
od(0.8701, '2007-03-17 20:07:26').
od(0.8666, '2007-03-17 20:16:04').
od(0.8597, '2007-03-17 20:24:37').
od(0.859, '2007-03-17 20:33:11').
od(0.8572, '2007-03-17 20:41:42').
od(0.8591, '2007-03-17 20:50:18').
od(0.8573, '2007-03-17 20:58:41').
od(0.8581, '2007-03-17 21:07:07').
od(0.8692, '2007-03-17 21:15:40').
od(0.8628, '2007-03-17 21:24:18').
od(0.8617, '2007-03-17 21:32:57').
od(0.8616, '2007-03-17 21:41:33').
od(0.862, '2007-03-17 21:50:12').
od(0.8611, '2007-03-17 21:58:51').
od(0.8665, '2007-03-17 22:07:29').
od(0.87, '2007-03-17 22:16:10').
od(0.8695, '2007-03-17 22:24:41').
od(0.8687, '2007-03-17 22:33:13').
od(0.8675, '2007-03-17 22:41:50').
od(0.8694, '2007-03-17 22:50:29').
od(0.8697, '2007-03-17 22:59:04').
od(0.8688, '2007-03-17 23:07:33').
od(0.8758, '2007-03-17 23:16:13').
od(0.8743, '2007-03-17 23:24:53').
od(0.8647, '2007-03-17 23:33:32').
od(0.853, '2007-03-17 23:42:09').
od(0.8544, '2007-03-17 23:50:45').
od(0.841, '2007-03-17 23:59:20').
od(0.8482, '2007-03-18 00:07:51').
od(0.8519, '2007-03-18 00:16:34').
od(0.8417, '2007-03-18 00:25:18').
od(0.8345, '2007-03-18 00:33:53').
od(0.8276, '2007-03-18 00:42:15').
od(0.8346, '2007-03-18 00:50:54').
od(0.8316, '2007-03-18 00:59:39').
od(0.8377, '2007-03-18 01:08:09').
od(0.8398, '2007-03-18 01:16:47').
od(0.8385, '2007-03-18 01:25:28').
od(0.8425, '2007-03-18 01:34:07').
od(0.8349, '2007-03-18 01:42:43').
od(0.8347, '2007-03-18 01:51:22').
od(0.8361, '2007-03-18 02:00:06').
od(0.8421, '2007-03-18 02:08:39').
od(0.8496, '2007-03-18 02:17:16').
od(0.8468, '2007-03-18 02:25:49').
od(0.8414, '2007-03-18 02:34:21').
od(0.8495, '2007-03-18 02:42:53').
od(0.8467, '2007-03-18 02:51:32').
od(0.8434, '2007-03-18 03:00:05').
od(0.8489, '2007-03-18 03:08:47').
od(0.8497, '2007-03-18 03:17:23').
od(0.8485, '2007-03-18 03:25:55').
od(0.8428, '2007-03-18 03:34:28').
od(0.841, '2007-03-18 03:43:05').
od(0.8501, '2007-03-18 03:52:48').
od(0.8448, '2007-03-18 04:01:31').
od(0.8502, '2007-03-18 04:10:03').
od(0.8517, '2007-03-18 04:18:33').
od(0.8543, '2007-03-18 04:27:12').
od(0.8518, '2007-03-18 04:35:45').
od(0.8442, '2007-03-18 04:44:22').
od(0.8484, '2007-03-18 04:52:59').
od(0.8475, '2007-03-18 05:01:32').
od(0.8513, '2007-03-18 05:10:08').
od(0.8677, '2007-03-18 05:18:42').
od(0.856, '2007-03-18 05:27:22').
od(0.8524, '2007-03-18 05:35:55').
od(0.8443, '2007-03-18 05:44:31').
od(0.8539, '2007-03-18 05:53:08').
od(0.847, '2007-03-18 06:01:46').
od(0.868, '2007-03-18 06:10:26').
od(0.8802, '2007-03-18 06:19:05').
od(0.859, '2007-03-18 06:27:43').
od(0.8509, '2007-03-18 06:36:19').
od(0.8468, '2007-03-18 06:44:58').
od(0.8531, '2007-03-18 06:53:33').
od(0.8443, '2007-03-18 07:02:02').
od(0.8529, '2007-03-18 07:10:25').
od(0.8583, '2007-03-18 07:18:57').
od(0.8566, '2007-03-18 07:27:36').
od(0.8509, '2007-03-18 07:36:16').
od(0.8493, '2007-03-18 07:44:56').
od(0.86, '2007-03-18 07:53:35').
od(0.8477, '2007-03-18 08:02:08').
od(0.8556, '2007-03-18 08:10:40').
od(0.8636, '2007-03-18 08:19:16').
od(0.8544, '2007-03-18 08:27:55').
od(0.8521, '2007-03-18 08:36:34').
od(0.8494, '2007-03-18 08:45:05').
od(0.8594, '2007-03-18 08:53:42').
od(0.8479, '2007-03-18 09:02:07').
od(0.8536, '2007-03-18 09:10:50').
od(0.8587, '2007-03-18 09:19:18').
od(0.8601, '2007-03-18 09:27:55').
od(0.8561, '2007-03-18 09:36:30').
od(0.86, '2007-03-18 09:44:57').
od(0.8528, '2007-03-18 09:53:29').
od(0.8514, '2007-03-18 10:02:06').
od(0.8536, '2007-03-18 10:10:41').
od(0.8562, '2007-03-18 10:19:04').
od(0.8572, '2007-03-18 10:27:40').
od(0.8564, '2007-03-18 10:36:19').
od(0.852, '2007-03-18 10:44:56').
od(0.8557, '2007-03-18 10:53:32').
od(0.845, '2007-03-18 11:02:00').
od(0.8612, '2007-03-18 11:10:35').
od(0.8626, '2007-03-18 11:19:04').
od(0.8492, '2007-03-18 11:27:40').
od(0.8418, '2007-03-18 11:36:14').
od(0.8383, '2007-03-18 11:44:53').
od(0.8375, '2007-03-18 11:53:29').
od(0.8364, '2007-03-18 12:02:05').
od(0.8367, '2007-03-18 12:10:40').
od(0.8343, '2007-03-18 12:19:19').
od(0.8329, '2007-03-18 12:28:00').
od(0.8333, '2007-03-18 12:36:39').
od(0.8338, '2007-03-18 12:45:14').
od(0.84, '2007-03-18 12:53:47').
od(0.8355, '2007-03-18 13:02:03').
od(0.8432, '2007-03-18 13:10:41').
od(0.843, '2007-03-18 13:19:09').
od(0.842, '2007-03-18 13:27:37').
od(0.8348, '2007-03-18 13:36:08').
od(0.8403, '2007-03-18 13:44:43').
od(0.8394, '2007-03-18 13:53:21').
od(0.8373, '2007-03-18 14:01:52').
od(0.8476, '2007-03-18 14:10:24').
od(0.8497, '2007-03-18 14:18:59').
od(0.8446, '2007-03-18 14:27:39').
od(0.8401, '2007-03-18 14:36:18').
od(0.8397, '2007-03-18 14:44:47').
od(0.8414, '2007-03-18 14:53:16').
od(0.8371, '2007-03-18 15:01:41').
od(0.844, '2007-03-18 15:10:19').
od(0.8491, '2007-03-18 15:18:57').
od(0.8375, '2007-03-18 15:27:36').
od(0.8398, '2007-03-18 15:36:14').
od(0.837, '2007-03-18 15:44:44').
od(0.838, '2007-03-18 15:53:22').
od(0.8378, '2007-03-18 16:01:55').
od(0.8479, '2007-03-18 16:10:31').
od(0.8496, '2007-03-18 16:19:08').
od(0.851, '2007-03-18 16:27:42').
od(0.8474, '2007-03-18 16:36:21').
od(0.8477, '2007-03-18 16:44:56').
od(0.8509, '2007-03-18 16:53:30').
od(0.8621, '2007-03-18 17:02:09').
od(0.8561, '2007-03-18 17:10:45').
od(0.8583, '2007-03-18 17:19:19').
od(0.8591, '2007-03-18 17:28:01').
od(0.8552, '2007-03-18 17:36:39').
od(0.8553, '2007-03-18 17:45:18').
od(0.8577, '2007-03-18 17:53:50').
od(0.8559, '2007-03-18 18:02:24').
od(0.8636, '2007-03-18 18:11:07').
od(0.8655, '2007-03-18 18:19:36').
od(0.8655, '2007-03-18 18:28:19').
od(0.863, '2007-03-18 18:36:59').
od(0.8589, '2007-03-18 18:45:25').
od(0.8657, '2007-03-18 18:54:01').
od(0.8644, '2007-03-18 19:02:39').
od(0.8759, '2007-03-18 19:11:19').
od(0.8717, '2007-03-18 19:19:49').
od(0.8708, '2007-03-18 19:28:23').
od(0.8751, '2007-03-18 19:36:59').
od(0.8709, '2007-03-18 19:45:36').
od(0.8728, '2007-03-18 19:55:16').
od(0.87, '2007-03-18 20:03:44').
od(0.8731, '2007-03-18 20:12:18').
od(0.8776, '2007-03-18 20:20:57').
od(0.8776, '2007-03-18 20:29:34').
od(0.8763, '2007-03-18 20:38:12').
od(0.8764, '2007-03-18 20:46:48').
od(0.8782, '2007-03-18 20:55:27').
od(0.8765, '2007-03-18 21:04:08').
od(0.8775, '2007-03-18 21:12:47').
od(0.8797, '2007-03-18 21:21:12').
od(0.8799, '2007-03-18 21:29:46').
od(0.8791, '2007-03-18 21:38:16').
od(0.8781, '2007-03-18 21:46:51').
od(0.8788, '2007-03-18 21:55:29').
od(0.8787, '2007-03-18 22:04:04').
od(0.877, '2007-03-18 22:12:45').
od(0.8794, '2007-03-18 22:21:17').
od(0.8792, '2007-03-18 22:29:51').
od(0.8791, '2007-03-18 22:38:29').
od(0.8746, '2007-03-18 22:47:09').
od(0.8754, '2007-03-18 22:55:47').
od(0.8733, '2007-03-18 23:04:21').
od(0.8805, '2007-03-18 23:12:57').
od(0.8778, '2007-03-18 23:21:36').
od(0.8764, '2007-03-18 23:30:17').
od(0.8726, '2007-03-18 23:38:54').
od(0.8676, '2007-03-18 23:47:34').
od(0.8729, '2007-03-18 23:56:10').
od(0.8718, '2007-03-19 00:04:46').
od(0.8734, '2007-03-19 00:13:31').
od(0.8785, '2007-03-19 00:22:10').
od(0.8764, '2007-03-19 00:30:58').
od(0.8713, '2007-03-19 00:39:36').
od(0.8697, '2007-03-19 00:48:29').
od(0.872, '2007-03-19 00:57:03').
od(0.8702, '2007-03-19 01:05:42').
od(0.8791, '2007-03-19 01:14:15').
od(0.8862, '2007-03-19 01:22:52').
od(0.8791, '2007-03-19 01:31:35').
od(0.8742, '2007-03-19 01:40:06').
od(0.875, '2007-03-19 01:48:45').
od(0.8823, '2007-03-19 01:57:20').
od(0.8756, '2007-03-19 02:06:05').
od(0.88, '2007-03-19 02:14:39').
od(0.8843, '2007-03-19 02:23:16').
od(0.8824, '2007-03-19 02:31:49').
od(0.8842, '2007-03-19 02:40:27').
od(0.8798, '2007-03-19 02:49:03').
od(0.8928, '2007-03-19 02:57:41').
od(0.8919, '2007-03-19 03:06:09').
od(0.8896, '2007-03-19 03:14:51').
od(0.8955, '2007-03-19 03:23:25').
od(0.8829, '2007-03-19 03:31:57').
od(0.8806, '2007-03-19 03:40:34').
od(0.9012, '2007-03-19 03:49:03').
od(0.8898, '2007-03-19 03:57:36').
od(0.8992, '2007-03-19 04:06:10').
od(0.8868, '2007-03-19 04:14:45').
od(0.8862, '2007-03-19 04:23:21').
od(0.8861, '2007-03-19 04:32:05').
od(0.8831, '2007-03-19 04:40:41').
od(0.8796, '2007-03-19 04:49:22').
od(0.8824, '2007-03-19 04:57:59').
od(0.883, '2007-03-19 05:06:30').
od(0.8888, '2007-03-19 05:15:09').
od(0.8887, '2007-03-19 05:23:42').
od(0.8837, '2007-03-19 05:32:20').
od(0.8857, '2007-03-19 05:40:58').
od(0.8843, '2007-03-19 05:49:35').
od(0.8895, '2007-03-19 05:58:11').
od(0.8838, '2007-03-19 06:06:39').
od(0.8917, '2007-03-19 06:15:20').
od(0.8983, '2007-03-19 06:23:52').
od(0.8913, '2007-03-19 06:32:32').
od(0.8802, '2007-03-19 06:41:01').
od(0.8802, '2007-03-19 06:49:30').
od(0.8885, '2007-03-19 06:58:10').
od(0.8797, '2007-03-19 07:06:39').
od(0.8864, '2007-03-19 07:15:19').
od(0.8973, '2007-03-19 07:23:52').
od(0.8837, '2007-03-19 07:32:27').
od(0.8792, '2007-03-19 07:41:08').
od(0.8892, '2007-03-19 07:49:44').
od(0.8786, '2007-03-19 07:58:21').
od(0.8733, '2007-03-19 08:06:59').
od(0.8785, '2007-03-19 08:15:43').
od(0.8882, '2007-03-19 08:24:12').
od(0.8785, '2007-03-19 08:35:46').
od(0.8561, '2007-03-19 10:02:24').
od(0.8682, '2007-03-19 10:11:01').
od(0.8724, '2007-03-19 10:19:40').
od(0.8722, '2007-03-19 10:28:20').
od(0.8751, '2007-03-19 10:37:00').
od(0.8769, '2007-03-19 10:45:38').
od(0.8725, '2007-03-19 10:57:54').
od(0.8561, '2007-03-19 12:18:34').
od(0.8566, '2007-03-19 12:30:30').
od(0.8668, '2007-03-19 12:42:23').
od(0.8677, '2007-03-19 12:54:20').
od(0.8736, '2007-03-19 13:06:22').
od(0.8757, '2007-03-19 13:18:20').
od(0.8733, '2007-03-19 13:30:16').
od(0.8715, '2007-03-19 13:42:09').
od(0.8707, '2007-03-19 13:54:09').
od(0.8699, '2007-03-19 14:06:03').
od(0.8711, '2007-03-19 14:18:07').
od(0.8791, '2007-03-19 14:30:08').
od(0.8811, '2007-03-19 14:42:02').
od(0.8814, '2007-03-19 14:54:05').
od(0.8765, '2007-03-19 15:06:01').
od(0.8701, '2007-03-19 15:17:54').
od(0.8732, '2007-03-19 15:29:51').
od(0.8756, '2007-03-19 15:41:47').
od(0.881, '2007-03-19 15:53:44').
od(0.8838, '2007-03-19 16:05:43').
od(0.8826, '2007-03-19 16:17:41').
od(0.882, '2007-03-19 16:29:40').
od(0.8804, '2007-03-19 16:41:45').
od(0.8832, '2007-03-19 16:53:48').
od(0.8815, '2007-03-19 17:05:54').
od(0.8889, '2007-03-19 17:17:55').
od(0.8908, '2007-03-19 17:30:08').
od(0.8911, '2007-03-19 17:42:14').
od(0.8868, '2007-03-19 17:54:19').
od(0.8875, '2007-03-19 18:06:22').
od(0.8897, '2007-03-19 18:18:21').
od(0.8869, '2007-03-19 18:30:23').
od(0.89, '2007-03-19 18:42:29').
od(0.8924, '2007-03-19 18:54:26').
od(0.8927, '2007-03-19 19:06:30').
od(0.8921, '2007-03-19 19:18:38').
od(0.8949, '2007-03-19 19:30:38').
od(0.8935, '2007-03-19 19:42:39').
od(0.8923, '2007-03-19 19:54:34').
od(0.8947, '2007-03-19 20:06:32').
od(0.9043, '2007-03-19 20:18:31').
od(0.9013, '2007-03-19 20:30:35').
od(0.9021, '2007-03-19 20:42:36').
od(0.8972, '2007-03-19 20:54:37').
od(0.8995, '2007-03-19 21:06:34').
od(0.8979, '2007-03-19 21:18:32').
od(0.9011, '2007-03-19 21:30:37').
od(0.9003, '2007-03-19 21:42:38').
od(0.8988, '2007-03-19 21:54:39').
od(0.8999, '2007-03-19 22:06:41').
od(0.9005, '2007-03-19 22:18:47').
od(0.9014, '2007-03-19 22:30:48').
od(0.8988, '2007-03-19 22:42:53').
od(0.9029, '2007-03-19 22:54:57').
od(0.9055, '2007-03-19 23:06:57').
od(0.9031, '2007-03-19 23:19:05').
od(0.9006, '2007-03-19 23:31:13').
od(0.9014, '2007-03-19 23:43:21').
od(0.9019, '2007-03-19 23:55:24').
od(0.9023, '2007-03-20 00:07:29').
od(0.9105, '2007-03-20 00:19:37').
od(0.9085, '2007-03-20 00:31:50').
od(0.9086, '2007-03-20 00:43:56').
od(0.9073, '2007-03-20 00:56:05').
od(0.9084, '2007-03-20 01:08:07').
od(0.9099, '2007-03-20 01:20:11').
od(0.9072, '2007-03-20 01:32:20').
od(0.9138, '2007-03-20 01:44:27').
od(0.914, '2007-03-20 01:56:34').
od(0.9071, '2007-03-20 02:08:40').
od(0.9065, '2007-03-20 02:20:45').
od(0.9069, '2007-03-20 02:32:54').
od(0.9144, '2007-03-20 02:44:59').
od(0.9057, '2007-03-20 02:58:35').
od(0.911, '2007-03-20 03:10:45').
od(0.9178, '2007-03-20 03:22:49').
od(0.9085, '2007-03-20 03:34:57').
od(0.9058, '2007-03-20 03:47:08').
od(0.9101, '2007-03-20 03:59:10').
od(0.914, '2007-03-20 04:11:19').
od(0.9072, '2007-03-20 04:23:22').
od(0.9171, '2007-03-20 04:35:23').
od(0.9187, '2007-03-20 04:47:26').
od(0.9187, '2007-03-20 04:59:28').
od(0.9162, '2007-03-20 05:11:34').
od(0.9143, '2007-03-20 05:23:33').
od(0.9153, '2007-03-20 05:35:43').
od(0.9149, '2007-03-20 05:47:45').
od(0.9201, '2007-03-20 05:59:55').
od(0.9212, '2007-03-20 06:11:59').
od(0.9153, '2007-03-20 06:24:04').
od(0.9149, '2007-03-20 06:36:03').
od(0.9149, '2007-03-20 06:48:13').
od(0.9235, '2007-03-20 07:00:16').
od(0.9137, '2007-03-20 07:12:18').
od(0.9249, '2007-03-20 07:24:42').
od(0.9194, '2007-03-20 07:36:40').
od(0.9168, '2007-03-20 07:48:45').
od(0.9132, '2007-03-20 08:00:55').
od(0.9179, '2007-03-20 08:12:58').
od(0.9348, '2007-03-20 08:25:03').
od(0.911, '2007-03-20 08:37:11').
od(0.9194, '2007-03-20 08:49:18').
od(0.9204, '2007-03-20 09:01:17').
od(0.9156, '2007-03-20 09:13:16').
od(0.9131, '2007-03-20 09:27:29').
od(0.9083, '2007-03-20 09:39:45').
od(0.9108, '2007-03-20 09:51:53').
od(0.8985, '2007-03-20 10:03:47').
od(0.9092, '2007-03-20 10:15:48').
od(0.9079, '2007-03-20 10:27:49').
od(0.8938, '2007-03-20 10:39:51').
od(0.8926, '2007-03-20 10:51:52').
od(0.8913, '2007-03-20 11:03:49').
