od(0.1981, '2007-01-27 14:55:53').
od(0.1995, '2007-01-27 15:03:15').
od(0.2004, '2007-01-27 15:10:28').
od(0.1948, '2007-01-27 15:17:49').
od(0.2008, '2007-01-27 15:25:10').
od(0.1993, '2007-01-27 15:32:34').
od(0.2027, '2007-01-27 15:40:05').
od(0.1996, '2007-01-27 15:47:26').
od(0.207, '2007-01-27 15:54:52').
od(0.2075, '2007-01-27 16:02:12').
od(0.2147, '2007-01-27 16:09:34').
od(0.2182, '2007-01-27 16:17:01').
od(0.2211, '2007-01-27 16:24:30').
od(0.2254, '2007-01-27 16:31:55').
od(0.2322, '2007-01-27 16:39:24').
od(0.2376, '2007-01-27 16:46:55').
od(0.2401, '2007-01-27 16:54:21').
od(0.2444, '2007-01-27 17:01:43').
od(0.2484, '2007-01-27 17:09:16').
od(0.2578, '2007-01-27 17:16:47').
od(0.2633, '2007-01-27 17:24:04').
od(0.2715, '2007-01-27 17:31:24').
od(0.2776, '2007-01-27 17:38:54').
od(0.2859, '2007-01-27 17:46:25').
od(0.2922, '2007-01-27 17:53:52').
od(0.2996, '2007-01-27 18:01:14').
od(0.3057, '2007-01-27 18:08:42').
od(0.3002, '2007-01-27 18:16:11').
od(0.3225, '2007-01-27 18:23:41').
od(0.33, '2007-01-27 18:31:08').
od(0.3383, '2007-01-27 18:38:38').
od(0.3478, '2007-01-27 18:45:59').
od(0.3457, '2007-01-27 18:53:28').
od(0.3622, '2007-01-27 19:00:57').
od(0.3643, '2007-01-27 19:08:22').
od(0.3677, '2007-01-27 19:15:52').
od(0.391, '2007-01-27 19:23:14').
od(0.3997, '2007-01-27 19:30:40').
od(0.4051, '2007-01-27 19:38:08').
od(0.4198, '2007-01-27 19:45:40').
od(0.4174, '2007-01-27 19:53:09').
od(0.4291, '2007-01-27 20:00:31').
od(0.432, '2007-01-27 20:07:57').
od(0.4596, '2007-01-27 20:15:22').
od(0.4697, '2007-01-27 20:22:57').
od(0.4843, '2007-01-27 20:30:22').
od(0.4933, '2007-01-27 20:37:38').
od(0.5087, '2007-01-27 20:45:02').
od(0.4968, '2007-01-27 20:52:32').
od(0.53, '2007-01-27 21:00:04').
od(0.5347, '2007-01-27 21:07:26').
od(0.5521, '2007-01-27 21:14:56').
od(0.5555, '2007-01-27 21:22:12').
od(0.5738, '2007-01-27 21:29:48').
od(0.5703, '2007-01-27 21:37:18').
od(0.5998, '2007-01-27 21:44:51').
od(0.6064, '2007-01-27 21:52:22').
od(0.628, '2007-01-27 21:59:52').
od(0.642, '2007-01-27 22:07:16').
od(0.6492, '2007-01-27 22:14:37').
od(0.6668, '2007-01-27 22:21:58').
od(0.6803, '2007-01-27 22:29:24').
od(0.6902, '2007-01-27 22:36:56').
od(0.704, '2007-01-27 22:44:21').
od(0.7148, '2007-01-27 22:51:45').
od(0.7075, '2007-01-27 22:59:15').
od(0.7399, '2007-01-27 23:06:42').
od(0.749, '2007-01-27 23:13:58').
od(0.7562, '2007-01-27 23:21:31').
od(0.7679, '2007-01-27 23:29:01').
od(0.7883, '2007-01-27 23:36:32').
od(0.7915, '2007-01-27 23:44:04').
od(0.8121, '2007-01-27 23:51:36').
od(0.8252, '2007-01-27 23:59:04').
od(0.8355, '2007-01-28 00:06:37').
od(0.8458, '2007-01-28 00:14:09').
od(0.8599, '2007-01-28 00:21:39').
od(0.8535, '2007-01-28 00:29:11').
od(0.8827, '2007-01-28 00:36:53').
od(0.879, '2007-01-28 00:44:27').
od(0.9038, '2007-01-28 00:52:08').
od(0.9156, '2007-01-28 00:59:53').
od(0.9273, '2007-01-28 01:07:29').
od(0.9362, '2007-01-28 01:15:09').
od(0.9476, '2007-01-28 01:22:40').
od(0.9515, '2007-01-28 01:30:10').
od(0.9579, '2007-01-28 01:37:44').
od(0.9633, '2007-01-28 01:45:16').
od(0.9624, '2007-01-28 01:52:49').
od(0.9683, '2007-01-28 02:00:27').
od(0.9703, '2007-01-28 02:07:56').
od(0.9718, '2007-01-28 02:15:26').
od(0.9735, '2007-01-28 02:22:56').
od(0.9735, '2007-01-28 02:30:25').
od(0.9743, '2007-01-28 02:38:01').
od(0.9649, '2007-01-28 02:45:30').
od(0.9695, '2007-01-28 02:52:58').
od(0.9748, '2007-01-28 03:00:37').
od(0.9772, '2007-01-28 03:08:07').
od(0.9769, '2007-01-28 03:15:39').
od(0.9774, '2007-01-28 03:23:09').
od(0.9771, '2007-01-28 03:30:39').
od(0.9764, '2007-01-28 03:38:11').
od(0.976, '2007-01-28 03:45:41').
od(0.9774, '2007-01-28 03:53:13').
od(0.9751, '2007-01-28 04:00:55').
od(0.9782, '2007-01-28 04:08:31').
od(0.9786, '2007-01-28 04:16:14').
od(0.9792, '2007-01-28 04:23:51').
od(0.9806, '2007-01-28 04:31:25').
od(0.9818, '2007-01-28 04:39:01').
od(0.9824, '2007-01-28 04:46:32').
od(0.9822, '2007-01-28 04:53:57').
od(0.977, '2007-01-28 05:01:32').
od(0.9828, '2007-01-28 05:09:03').
od(0.9811, '2007-01-28 05:16:29').
od(0.9816, '2007-01-28 05:24:00').
od(0.9831, '2007-01-28 05:31:34').
od(0.9835, '2007-01-28 05:39:01').
od(0.9837, '2007-01-28 05:46:41').
od(0.9823, '2007-01-28 05:54:13').
od(0.9834, '2007-01-28 06:01:50').
od(0.9813, '2007-01-28 06:09:20').
od(0.9832, '2007-01-28 06:16:52').
od(0.9825, '2007-01-28 06:24:26').
od(0.9833, '2007-01-28 06:31:57').
od(0.9811, '2007-01-28 06:39:32').
od(0.987, '2007-01-28 06:47:06').
od(0.9865, '2007-01-28 06:55:38').
od(0.9883, '2007-01-28 07:03:07').
od(0.9832, '2007-01-28 07:10:33').
od(0.9877, '2007-01-28 07:17:54').
od(0.9855, '2007-01-28 07:25:13').
od(0.9887, '2007-01-28 07:32:44').
od(0.9869, '2007-01-28 07:40:05').
od(0.9848, '2007-01-28 07:47:27').
od(0.9852, '2007-01-28 07:54:50').
od(0.9873, '2007-01-28 08:02:06').
od(0.9898, '2007-01-28 08:09:37').
od(0.9862, '2007-01-28 08:16:56').
od(0.9841, '2007-01-28 08:24:14').
od(0.9897, '2007-01-28 08:31:43').
od(0.9915, '2007-01-28 08:39:01').
od(0.9904, '2007-01-28 08:46:14').
od(0.987, '2007-01-28 08:53:23').
od(0.9906, '2007-01-28 09:00:49').
od(0.9903, '2007-01-28 09:08:13').
od(0.9914, '2007-01-28 09:15:29').
od(0.9871, '2007-01-28 09:22:50').
od(0.9888, '2007-01-28 09:30:15').
od(0.9861, '2007-01-28 09:37:45').
od(0.9892, '2007-01-28 09:45:12').
od(0.9935, '2007-01-28 09:52:40').
od(0.9902, '2007-01-28 10:00:02').
od(0.9927, '2007-01-28 10:07:12').
od(0.9933, '2007-01-28 10:14:31').
od(0.9927, '2007-01-28 10:22:03').
od(0.9943, '2007-01-28 10:29:35').
od(0.9936, '2007-01-28 10:37:00').
od(0.9948, '2007-01-28 10:44:33').
od(0.9953, '2007-01-28 10:51:56').
od(0.9944, '2007-01-28 10:59:28').
od(0.9951, '2007-01-28 11:06:52').
od(0.9942, '2007-01-28 11:14:13').
od(0.9952, '2007-01-28 11:21:34').
od(0.9959, '2007-01-28 11:29:01').
od(0.9943, '2007-01-28 11:36:26').
od(0.9963, '2007-01-28 11:43:48').
od(0.9948, '2007-01-28 11:51:19').
od(0.9952, '2007-01-28 11:58:33').
od(0.9961, '2007-01-28 12:05:57').
od(0.9961, '2007-01-28 12:13:20').
od(0.9951, '2007-01-28 12:20:40').
od(0.9966, '2007-01-28 12:27:56').
od(0.9979, '2007-01-28 12:35:18').
od(0.9982, '2007-01-28 12:42:39').
od(0.999, '2007-01-28 12:50:00').
od(0.9987, '2007-01-28 12:57:23').
od(0.9998, '2007-01-28 13:04:52').
od(0.9997, '2007-01-28 13:12:24').
od(0.9991, '2007-01-28 13:19:55').
od(0.9999, '2007-01-28 13:27:25').
od(0.9993, '2007-01-28 13:34:51').
od(1.0002, '2007-01-28 13:42:18').
od(0.9971, '2007-01-28 13:49:42').
od(0.9953, '2007-01-28 13:57:02').
od(0.9961, '2007-01-28 14:04:07').
od(1.0015, '2007-01-28 14:11:35').
od(1.0013, '2007-01-28 14:18:58').
od(1.0021, '2007-01-28 14:26:20').
od(1.002, '2007-01-28 14:33:37').
od(1.002, '2007-01-28 14:41:00').
od(0.9932, '2007-01-28 14:48:32').
od(1.0029, '2007-01-28 14:55:57').
od(0.9903, '2007-01-28 15:03:27').
od(1.0028, '2007-01-28 15:11:00').
od(1.0034, '2007-01-28 15:18:23').
od(1.0039, '2007-01-28 15:25:53').
od(1.0041, '2007-01-28 15:33:28').
od(0.9996, '2007-01-28 15:40:59').
od(1.0046, '2007-01-28 15:48:31').
od(1.0045, '2007-01-28 15:56:04').
od(1.0047, '2007-01-28 16:03:34').
od(1.0059, '2007-01-28 16:11:06').
od(1.0028, '2007-01-28 16:18:38').
od(1.0065, '2007-01-28 16:26:10').
od(1.0038, '2007-01-28 16:33:40').
od(1.0059, '2007-01-28 16:41:06').
od(1.0069, '2007-01-28 16:48:41').
od(1.0066, '2007-01-28 16:56:10').
od(1.0075, '2007-01-28 17:03:44').
od(1.0078, '2007-01-28 17:11:17').
od(1.008, '2007-01-28 17:18:48').
od(1.0073, '2007-01-28 17:26:21').
od(1.0081, '2007-01-28 17:33:55').
od(1.0092, '2007-01-28 17:41:26').
od(1.0096, '2007-01-28 17:48:56').
od(1.0096, '2007-01-28 17:56:27').
od(1.009, '2007-01-28 18:04:01').
od(1.0101, '2007-01-28 18:11:36').
od(1.01, '2007-01-28 18:19:06').
od(1.0106, '2007-01-28 18:26:30').
od(1.0108, '2007-01-28 18:33:59').
od(1.0112, '2007-01-28 18:41:31').
od(1.0113, '2007-01-28 18:48:57').
od(1.011, '2007-01-28 18:56:27').
od(1.0115, '2007-01-28 19:04:00').
od(1.0114, '2007-01-28 19:11:31').
od(1.012, '2007-01-28 19:18:57').
od(1.0127, '2007-01-28 19:26:25').
od(1.0128, '2007-01-28 19:33:56').
od(1.0134, '2007-01-28 19:41:24').
od(1.0125, '2007-01-28 19:48:53').
od(1.013, '2007-01-28 19:56:25').
od(1.0143, '2007-01-28 20:03:51').
od(1.0131, '2007-01-28 20:11:23').
od(1.0141, '2007-01-28 20:18:55').
od(1.0144, '2007-01-28 20:26:22').
od(1.0151, '2007-01-28 20:33:52').
od(1.0147, '2007-01-28 20:41:26').
od(1.0156, '2007-01-28 20:48:54').
od(1.0153, '2007-01-28 20:56:28').
od(1.0159, '2007-01-28 21:03:58').
od(1.0162, '2007-01-28 21:11:28').
od(1.0162, '2007-01-28 21:18:56').
od(1.016, '2007-01-28 21:26:27').
od(1.017, '2007-01-28 21:34:06').
od(1.0167, '2007-01-28 21:41:40').
od(1.0181, '2007-01-28 21:49:11').
od(1.0177, '2007-01-28 21:56:50').
od(1.0165, '2007-01-28 22:04:23').
od(1.0184, '2007-01-28 22:11:55').
od(1.0185, '2007-01-28 22:19:29').
od(1.0197, '2007-01-28 22:26:59').
od(1.0194, '2007-01-28 22:34:23').
od(1.0203, '2007-01-28 22:41:55').
od(1.021, '2007-01-28 22:49:22').
od(1.0211, '2007-01-28 22:57:55').
od(1.0215, '2007-01-28 23:05:11').
od(1.0215, '2007-01-28 23:12:30').
od(1.0226, '2007-01-28 23:19:57').
od(1.0226, '2007-01-28 23:27:13').
od(1.0221, '2007-01-28 23:34:40').
od(1.0221, '2007-01-28 23:41:59').
od(1.0195, '2007-01-28 23:49:17').
od(1.0225, '2007-01-28 23:56:28').
od(1.0221, '2007-01-29 00:03:44').
od(1.0231, '2007-01-29 00:11:02').
od(1.0231, '2007-01-29 00:18:16').
od(1.0234, '2007-01-29 00:25:21').
od(1.0237, '2007-01-29 00:32:28').
od(1.0182, '2007-01-29 00:39:44').
od(1.0244, '2007-01-29 00:46:56').
od(1.0239, '2007-01-29 00:54:11').
od(1.025, '2007-01-29 01:01:25').
od(1.0249, '2007-01-29 01:08:49').
od(1.0247, '2007-01-29 01:16:05').
od(1.0249, '2007-01-29 01:23:35').
od(1.0246, '2007-01-29 01:30:51').
od(1.0246, '2007-01-29 01:38:13').
od(1.0258, '2007-01-29 01:45:25').
od(1.0221, '2007-01-29 01:52:34').
od(1.0263, '2007-01-29 01:59:51').
od(1.02, '2007-01-29 02:07:17').
od(1.0261, '2007-01-29 02:14:31').
od(1.0266, '2007-01-29 02:21:42').
od(1.0218, '2007-01-29 02:29:08').
od(1.0272, '2007-01-29 02:36:18').
od(1.0233, '2007-01-29 02:43:35').
od(1.0276, '2007-01-29 02:50:51').
od(1.0281, '2007-01-29 02:58:12').
od(1.0279, '2007-01-29 03:05:22').
od(1.0276, '2007-01-29 03:12:48').
od(1.0277, '2007-01-29 03:20:09').
od(1.0283, '2007-01-29 03:27:27').
od(1.0287, '2007-01-29 03:34:50').
od(1.0287, '2007-01-29 03:42:08').
od(1.0269, '2007-01-29 03:49:37').
od(1.0292, '2007-01-29 03:56:42').
od(1.0289, '2007-01-29 04:04:02').
od(1.0231, '2007-01-29 04:11:29').
od(1.0288, '2007-01-29 04:18:41').
od(1.0293, '2007-01-29 04:26:07').
od(1.0301, '2007-01-29 04:33:17').
od(1.0298, '2007-01-29 04:40:37').
od(1.026, '2007-01-29 04:47:52').
od(1.0301, '2007-01-29 04:55:09').
od(1.0295, '2007-01-29 05:02:31').
od(1.0302, '2007-01-29 05:09:56').
od(1.0273, '2007-01-29 05:17:17').
od(1.0278, '2007-01-29 05:24:21').
od(1.0307, '2007-01-29 05:31:42').
od(1.0274, '2007-01-29 05:39:02').
od(1.0301, '2007-01-29 05:46:33').
od(1.029, '2007-01-29 05:53:42').
od(1.0307, '2007-01-29 06:01:02').
od(1.0295, '2007-01-29 06:08:25').
od(1.0259, '2007-01-29 06:15:41').
od(1.031, '2007-01-29 06:23:05').
od(1.0309, '2007-01-29 06:30:27').
od(1.0305, '2007-01-29 06:37:48').
od(1.0287, '2007-01-29 06:45:17').
od(1.0289, '2007-01-29 06:52:38').
od(1.0306, '2007-01-29 07:00:11').
od(1.0295, '2007-01-29 07:07:42').
od(1.0306, '2007-01-29 07:15:08').
od(1.0285, '2007-01-29 07:22:40').
od(1.0316, '2007-01-29 07:30:12').
od(1.0319, '2007-01-29 07:37:52').
od(1.0266, '2007-01-29 07:45:23').
od(1.0321, '2007-01-29 07:52:58').
od(1.0267, '2007-01-29 08:00:25').
od(1.0313, '2007-01-29 08:08:02').
od(1.0294, '2007-01-29 08:15:34').
od(1.0294, '2007-01-29 08:23:04').
od(1.0325, '2007-01-29 08:30:34').
od(1.0307, '2007-01-29 08:38:03').
od(1.0311, '2007-01-29 08:45:31').
od(1.0279, '2007-01-29 08:53:00').
od(1.0282, '2007-01-29 09:00:35').
od(1.0268, '2007-01-29 09:08:04').
od(1.0294, '2007-01-29 09:15:35').
od(1.0321, '2007-01-29 09:23:08').
od(1.0305, '2007-01-29 09:30:34').
od(1.032, '2007-01-29 09:38:00').
od(1.0311, '2007-01-29 09:45:33').
od(1.0319, '2007-01-29 09:52:53').
od(1.0334, '2007-01-29 10:00:22').
od(1.031, '2007-01-29 10:07:54').
od(1.0334, '2007-01-29 10:15:21').
od(1.0311, '2007-01-29 10:22:55').
od(1.0344, '2007-01-29 10:30:28').
od(1.033, '2007-01-29 10:37:59').
od(1.0289, '2007-01-29 10:45:33').
od(1.0331, '2007-01-29 10:53:04').
od(1.0298, '2007-01-29 11:00:31').
