od(0.0992, '2007-04-11 18:00:55').
od(0.0991, '2007-04-11 18:21:28').
od(0.0992, '2007-04-11 18:41:56').
od(0.0983, '2007-04-11 19:05:17').
od(0.0983, '2007-04-11 19:28:28').
od(0.099, '2007-04-11 19:51:51').
od(0.0982, '2007-04-11 20:15:10').
od(0.0983, '2007-04-11 20:38:24').
od(0.0985, '2007-04-11 21:01:39').
od(0.0986, '2007-04-11 21:24:53').
od(0.0992, '2007-04-11 21:48:14').
od(0.0984, '2007-04-11 22:11:40').
od(0.0993, '2007-04-11 22:34:58').
od(0.1003, '2007-04-12 09:22:03').
od(0.1005, '2007-04-12 09:45:19').
od(0.1028, '2007-04-12 10:21:30').
od(0.1039, '2007-04-12 10:44:23').
od(0.1038, '2007-04-12 11:07:39').
od(0.1064, '2007-04-12 11:30:42').
od(0.1032, '2007-04-12 11:53:43').
od(0.1144, '2007-04-12 12:16:38').
od(0.1139, '2007-04-12 12:39:33').
od(0.1358, '2007-04-12 13:02:41').
od(0.147, '2007-04-12 13:25:48').
od(0.1914, '2007-04-12 13:48:48').
od(0.1939, '2007-04-12 14:11:59').
od(0.2132, '2007-04-12 14:35:15').
od(0.2866, '2007-04-12 14:58:17').
od(0.2797, '2007-04-12 15:21:55').
od(0.3014, '2007-04-12 15:45:16').
od(0.4354, '2007-04-12 16:08:33').
od(0.4764, '2007-04-12 16:31:35').
od(0.6994, '2007-04-12 16:54:51').
od(0.8746, '2007-04-12 17:18:01').
od(0.9225, '2007-04-12 17:41:10').
od(1.0036, '2007-04-12 18:04:14').
od(1.0117, '2007-04-12 18:27:29').
od(1.121, '2007-04-12 18:50:46').
od(1.1668, '2007-04-12 19:14:00').
od(1.1928, '2007-04-12 19:37:16').
od(1.2095, '2007-04-12 20:00:27').
od(1.2873, '2007-04-12 20:23:32').
od(1.3207, '2007-04-12 20:46:45').
od(1.3505, '2007-04-12 21:09:58').
od(1.3651, '2007-04-12 21:33:13').
od(1.3884, '2007-04-12 21:56:32').
od(1.4052, '2007-04-12 22:19:47').
od(1.4233, '2007-04-12 22:43:19').
od(1.4366, '2007-04-12 23:06:46').
od(1.467, '2007-04-12 23:30:38').
od(1.4795, '2007-04-12 23:54:20').
od(1.4896, '2007-04-13 00:18:05').
od(1.5014, '2007-04-13 00:41:47').
od(1.5075, '2007-04-13 01:05:25').
od(1.5089, '2007-04-13 01:29:08').
od(1.5075, '2007-04-13 01:52:57').
od(1.5127, '2007-04-13 02:18:30').
od(1.5059, '2007-04-13 02:41:41').
od(1.5018, '2007-04-13 03:05:00').
od(1.4961, '2007-04-13 03:28:06').
od(1.4883, '2007-04-13 03:51:25').
od(1.4841, '2007-04-13 04:14:40').
od(1.4783, '2007-04-13 04:38:01').
od(1.468, '2007-04-13 05:01:19').
od(1.4622, '2007-04-13 05:24:38').
od(1.4579, '2007-04-13 05:48:00').
od(1.4556, '2007-04-13 06:11:21').
od(1.447, '2007-04-13 06:34:46').
od(1.4443, '2007-04-13 06:58:01').
od(1.4395, '2007-04-13 07:21:19').
od(1.4395, '2007-04-13 07:44:41').
od(1.4373, '2007-04-13 08:07:59').
od(1.4328, '2007-04-13 08:31:28').
od(1.4371, '2007-04-13 08:54:48').
od(1.4308, '2007-04-13 09:18:06').
od(1.427, '2007-04-13 09:41:30').
od(1.426, '2007-04-13 11:46:50').
