od(0.1812, '2007-03-14 15:40:44').
od(0.1889, '2007-03-14 15:51:22').
od(0.1821, '2007-03-14 16:01:46').
od(0.1921, '2007-03-14 16:12:21').
od(0.1798, '2007-03-14 16:22:43').
od(0.2074, '2007-03-14 16:33:49').
od(0.2043, '2007-03-14 16:45:28').
od(0.2063, '2007-03-14 16:57:11').
od(0.2137, '2007-03-14 17:08:56').
od(0.2155, '2007-03-14 17:20:53').
od(0.2184, '2007-03-14 17:30:47').
od(0.2157, '2007-03-14 17:42:29').
od(0.2204, '2007-03-14 17:54:17').
od(0.232, '2007-03-14 18:05:49').
od(0.2442, '2007-03-14 18:17:29').
od(0.2423, '2007-03-14 18:29:17').
od(0.2453, '2007-03-14 18:41:06').
od(0.2595, '2007-03-14 18:52:39').
od(0.2773, '2007-03-14 19:04:22').
od(0.2799, '2007-03-14 19:16:03').
od(0.2689, '2007-03-14 19:27:46').
od(0.308, '2007-03-14 19:39:33').
od(0.3129, '2007-03-14 19:51:12').
od(0.3177, '2007-03-14 20:03:01').
od(0.316, '2007-03-14 20:14:37').
od(0.3803, '2007-03-14 20:26:18').
od(0.3891, '2007-03-14 20:37:57').
od(0.3978, '2007-03-14 20:49:50').
od(0.4305, '2007-03-14 21:01:28').
od(0.4269, '2007-03-14 21:13:06').
od(0.4316, '2007-03-14 21:24:49').
od(0.4476, '2007-03-14 21:36:28').
od(0.4317, '2007-03-14 21:48:08').
od(0.4948, '2007-03-14 21:59:46').
od(0.4834, '2007-03-14 22:11:27').
od(0.5115, '2007-03-14 22:22:59').
od(0.4954, '2007-03-14 22:34:46').
od(0.5437, '2007-03-14 22:46:36').
od(0.5132, '2007-03-14 22:58:16').
od(0.5815, '2007-03-14 23:09:58').
od(0.5832, '2007-03-14 23:21:42').
od(0.5892, '2007-03-14 23:33:23').
od(0.6134, '2007-03-14 23:45:02').
od(0.6561, '2007-03-14 23:56:55').
od(0.6412, '2007-03-15 00:08:35').
od(0.627, '2007-03-15 00:20:15').
od(0.6524, '2007-03-15 00:31:19').
od(0.6742, '2007-03-15 00:42:43').
od(0.687, '2007-03-15 00:54:20').
od(0.7175, '2007-03-15 01:05:58').
od(0.7527, '2007-03-15 01:17:35').
od(0.78, '2007-03-15 01:29:21').
od(0.8039, '2007-03-15 01:41:00').
od(0.8112, '2007-03-15 01:52:43').
od(0.7889, '2007-03-15 02:04:32').
od(0.8242, '2007-03-15 02:16:17').
od(0.8338, '2007-03-15 02:27:49').
od(0.8254, '2007-03-15 02:39:23').
od(0.8211, '2007-03-15 02:50:55').
od(0.8254, '2007-03-15 03:02:32').
od(0.8365, '2007-03-15 03:13:59').
od(0.8811, '2007-03-15 03:25:35').
od(0.8435, '2007-03-15 03:37:15').
od(0.8679, '2007-03-15 03:48:46').
od(0.8399, '2007-03-15 04:00:04').
od(0.8399, '2007-03-15 04:11:52').
od(0.8781, '2007-03-15 04:23:18').
od(0.8652, '2007-03-15 04:34:58').
od(0.8678, '2007-03-15 04:46:14').
od(0.8559, '2007-03-15 04:58:49').
od(0.8718, '2007-03-15 05:10:11').
od(0.8604, '2007-03-15 05:21:21').
od(0.84, '2007-03-15 05:32:39').
od(0.8755, '2007-03-15 05:44:01').
od(0.9065, '2007-03-15 05:55:49').
od(0.8788, '2007-03-15 06:07:25').
od(0.8626, '2007-03-15 06:19:16').
od(0.8571, '2007-03-15 06:30:55').
od(0.8681, '2007-03-15 06:42:25').
od(0.8594, '2007-03-15 06:53:47').
od(0.8464, '2007-03-15 07:05:21').
od(0.8716, '2007-03-15 07:17:01').
od(0.8575, '2007-03-15 07:28:43').
od(0.8433, '2007-03-15 07:40:16').
od(0.8712, '2007-03-15 07:52:02').
od(0.8435, '2007-03-15 08:03:40').
od(0.8404, '2007-03-15 08:15:19').
od(0.8541, '2007-03-15 08:27:02').
od(0.8331, '2007-03-15 08:56:35').
od(0.861, '2007-03-15 09:08:10').
od(0.8416, '2007-03-15 09:19:33').
od(0.8507, '2007-03-15 09:30:44').
od(0.9026, '2007-03-15 09:43:06').
od(0.8365, '2007-03-15 09:55:21').
od(0.8461, '2007-03-15 10:07:57').
od(0.8743, '2007-03-15 10:20:08').
od(0.8371, '2007-03-15 10:32:25').
od(0.8849, '2007-03-15 10:45:20').
od(0.8664, '2007-03-15 10:57:54').
od(0.8591, '2007-03-15 11:10:35').
od(0.8617, '2007-03-15 11:23:12').
od(0.8719, '2007-03-15 11:35:30').
od(0.8758, '2007-03-15 11:57:50').
od(0.8929, '2007-03-15 12:10:15').
od(0.9095, '2007-03-15 12:22:34').
od(0.8656, '2007-03-15 12:34:45').
od(0.869, '2007-03-15 12:46:57').
od(0.9143, '2007-03-15 12:59:25').
od(0.8886, '2007-03-15 13:11:58').
od(0.8834, '2007-03-15 13:24:12').
od(0.887, '2007-03-15 13:36:35').
od(0.853, '2007-03-15 13:48:59').
od(0.8469, '2007-03-15 14:33:51').
od(0.8469, '2007-03-15 14:46:00').
od(0.8672, '2007-03-15 14:58:19').
od(0.9291, '2007-03-15 15:10:55').
od(0.8501, '2007-03-15 15:23:14').
od(0.8626, '2007-03-15 15:35:49').
od(0.8709, '2007-03-15 15:48:06').
od(0.8516, '2007-03-15 16:00:42').
od(0.8586, '2007-03-15 16:13:01').
od(0.8763, '2007-03-15 16:25:25').
od(0.8631, '2007-03-15 16:37:36').
od(0.8699, '2007-03-15 16:50:05').
od(0.8586, '2007-03-15 17:02:26').
od(0.9056, '2007-03-15 17:14:52').
od(0.8723, '2007-03-15 17:27:13').
od(0.8417, '2007-03-15 17:39:29').
od(0.9088, '2007-03-15 17:51:58').
od(0.8437, '2007-03-15 18:04:33').
od(0.8507, '2007-03-15 18:17:00').
od(0.8562, '2007-03-15 18:29:17').
od(0.8489, '2007-03-15 18:41:34').
od(0.8797, '2007-03-15 18:53:48').
od(0.8633, '2007-03-15 19:06:08').
od(0.8427, '2007-03-15 19:18:33').
od(0.8609, '2007-03-15 19:31:02').
od(0.8555, '2007-03-15 19:43:22').
od(0.8485, '2007-03-15 19:55:48').
od(0.8573, '2007-03-15 20:08:04').
od(0.8439, '2007-03-15 20:20:08').
od(0.8421, '2007-03-15 20:32:44').
od(0.8433, '2007-03-15 20:44:55').
od(0.8532, '2007-03-15 20:57:12').
od(0.8449, '2007-03-15 21:09:24').
od(0.8677, '2007-03-15 21:21:45').
od(0.8595, '2007-03-15 21:34:09').
od(0.8631, '2007-03-15 21:46:40').
od(0.8584, '2007-03-15 21:58:49').
od(0.8461, '2007-03-15 22:11:20').
od(0.8411, '2007-03-15 22:23:42').
od(0.8467, '2007-03-15 22:36:03').
od(0.8438, '2007-03-15 22:48:27').
od(0.8527, '2007-03-15 23:00:51').
od(0.8474, '2007-03-15 23:13:27').
od(0.8581, '2007-03-15 23:26:02').
od(0.8457, '2007-03-15 23:38:30').
od(0.868, '2007-03-15 23:50:52').
od(0.8741, '2007-03-16 00:03:24').
od(0.87, '2007-03-16 00:15:46').
od(0.865, '2007-03-16 00:28:05').
od(0.8859, '2007-03-16 00:40:20').
od(0.9057, '2007-03-16 00:52:40').
od(0.8576, '2007-03-16 01:05:10').
od(0.8547, '2007-03-16 01:17:43').
od(0.8608, '2007-03-16 01:30:05').
od(0.8743, '2007-03-16 01:42:48').
od(0.867, '2007-03-16 01:55:18').
od(0.8622, '2007-03-16 02:07:46').
od(0.8728, '2007-03-16 02:20:12').
od(0.9137, '2007-03-16 02:32:30').
od(0.8598, '2007-03-16 02:44:53').
od(0.8676, '2007-03-16 02:57:17').
od(0.8718, '2007-03-16 03:09:48').
od(0.8756, '2007-03-16 03:22:15').
od(0.8885, '2007-03-16 03:34:28').
od(0.8644, '2007-03-16 03:46:55').
od(0.8992, '2007-03-16 03:59:14').
od(0.8851, '2007-03-16 04:11:44').
od(0.8712, '2007-03-16 04:24:01').
od(0.8801, '2007-03-16 04:36:23').
od(0.9217, '2007-03-16 04:48:32').
od(0.8651, '2007-03-16 05:00:47').
od(0.8722, '2007-03-16 05:12:56').
od(0.8633, '2007-03-16 05:25:11').
od(0.8562, '2007-03-16 05:37:24').
od(0.8604, '2007-03-16 05:49:50').
od(0.8645, '2007-03-16 06:02:14').
od(0.8683, '2007-03-16 06:14:21').
od(0.8593, '2007-03-16 06:26:34').
od(0.8971, '2007-03-16 06:40:02').
od(0.8929, '2007-03-16 06:52:22').
od(0.9088, '2007-03-16 07:05:00').
od(0.871, '2007-03-16 07:17:09').
od(0.8756, '2007-03-16 07:29:25').
od(0.8732, '2007-03-16 07:41:42').
od(0.8897, '2007-03-16 07:54:10').
od(0.9057, '2007-03-16 08:06:41').
od(0.8923, '2007-03-16 08:18:54').
od(0.8748, '2007-03-16 08:31:05').
od(0.8631, '2007-03-16 08:43:24').
od(0.8865, '2007-03-16 08:55:44').
od(0.8958, '2007-03-16 09:08:12').
od(0.91, '2007-03-16 09:20:36').
od(0.9048, '2007-03-16 09:32:37').
od(0.8996, '2007-03-16 09:44:58').
od(0.9086, '2007-03-16 09:57:18').
od(0.921, '2007-03-16 10:18:53').
od(0.8884, '2007-03-16 10:36:14').
od(0.9584, '2007-03-16 10:54:16').
od(0.9221, '2007-03-16 11:12:13').
od(0.9265, '2007-03-16 11:30:07').
od(0.8928, '2007-03-16 11:48:02').
od(0.8995, '2007-03-16 12:05:59').
od(0.8775, '2007-03-16 12:25:16').
od(0.8935, '2007-03-16 12:43:17').
od(0.8739, '2007-03-16 13:01:09').
od(0.8963, '2007-03-16 13:19:06').
od(0.8855, '2007-03-16 13:43:44').
od(0.8797, '2007-03-16 13:55:03').
od(0.9008, '2007-03-16 14:05:26').
od(0.8956, '2007-03-16 14:15:43').
od(0.9033, '2007-03-16 14:27:19').
od(0.8711, '2007-03-16 14:38:53').
od(0.932, '2007-03-16 14:50:19').
od(0.887, '2007-03-16 15:03:10').
od(0.9024, '2007-03-16 15:15:38').
od(0.8826, '2007-03-16 15:31:01').
