od(0.1043, '2007-03-14 18:13:30').
od(0.1054, '2007-03-14 18:27:59').
od(0.1054, '2007-03-14 18:42:23').
od(0.1058, '2007-03-14 18:56:43').
od(0.1049, '2007-03-14 19:11:15').
od(0.1055, '2007-03-14 19:25:53').
od(0.1432, '2007-03-15 08:58:15').
od(0.1401, '2007-03-15 09:43:03').
od(0.1455, '2007-03-15 09:54:41').
od(0.153, '2007-03-15 10:06:57').
od(0.1649, '2007-03-15 10:18:29').
od(0.1644, '2007-03-15 10:30:21').
od(0.1562, '2007-03-15 10:42:14').
od(0.1706, '2007-03-15 10:54:48').
od(0.1745, '2007-03-15 11:07:01').
od(0.1646, '2007-03-15 11:22:08').
od(0.1996, '2007-03-15 11:38:42').
od(0.2214, '2007-03-15 12:04:51').
od(0.2448, '2007-03-15 12:22:04').
od(0.2588, '2007-03-15 12:39:15').
od(0.2913, '2007-03-15 13:00:17').
od(0.3167, '2007-03-15 13:20:31').
od(0.348, '2007-03-15 13:40:46').
od(0.4569, '2007-03-15 14:35:32').
od(0.5147, '2007-03-15 14:58:44').
od(0.5707, '2007-03-15 15:21:58').
od(0.6352, '2007-03-15 15:44:59').
od(0.6962, '2007-03-15 16:08:07').
od(0.7667, '2007-03-15 16:31:15').
od(0.84, '2007-03-15 16:54:29').
od(0.9094, '2007-03-15 17:17:36').
od(0.9464, '2007-03-15 17:40:39').
od(0.9608, '2007-03-15 18:03:52').
od(1.0789, '2007-03-15 18:26:55').
od(1.1545, '2007-03-15 18:50:07').
od(1.2046, '2007-03-15 19:13:17').
od(1.2663, '2007-03-15 19:36:32').
od(1.3064, '2007-03-15 19:59:36').
od(1.3452, '2007-03-15 20:22:47').
od(1.3811, '2007-03-15 20:45:58').
od(1.3903, '2007-03-15 21:09:07').
od(1.44, '2007-03-15 21:32:16').
od(1.4257, '2007-03-15 21:55:26').
od(1.4568, '2007-03-15 22:18:39').
od(1.4707, '2007-03-15 22:41:48').
od(1.4723, '2007-03-15 23:04:59').
od(1.4664, '2007-03-15 23:28:05').
od(1.4716, '2007-03-15 23:51:15').
od(1.4759, '2007-03-16 00:14:28').
od(1.4726, '2007-03-16 00:37:50').
od(1.4767, '2007-03-16 01:01:07').
od(1.4779, '2007-03-16 01:24:19').
od(1.4802, '2007-03-16 01:47:27').
od(1.4771, '2007-03-16 02:10:41').
od(1.4756, '2007-03-16 02:33:53').
od(1.4732, '2007-03-16 02:57:08').
od(1.4782, '2007-03-16 03:20:25').
od(1.4782, '2007-03-16 03:43:34').
od(1.4765, '2007-03-16 04:06:47').
od(1.4758, '2007-03-16 04:29:57').
od(1.4783, '2007-03-16 04:53:07').
od(1.4765, '2007-03-16 05:16:18').
od(1.4836, '2007-03-16 12:27:52').
od(1.4946, '2007-03-16 12:58:33').
od(1.4911, '2007-03-16 13:35:18').
od(1.4939, '2007-03-16 15:02:57').
