od(0.0824, '2007-02-06 11:56:53').
od(0.0784, '2007-02-06 11:59:46').
od(0.0776, '2007-02-06 12:04:23').
od(0.0772, '2007-02-06 12:09:01').
od(0.0767, '2007-02-06 12:11:19').
od(0.0773, '2007-02-06 12:14:29').
od(0.0775, '2007-02-06 12:17:34').
od(0.0773, '2007-02-06 12:21:20').
od(0.0785, '2007-02-06 12:25:14').
od(0.0809, '2007-02-06 12:30:07').
od(0.0788, '2007-02-06 12:34:14').
od(0.0895, '2007-02-06 12:41:52').
od(0.0811, '2007-02-06 12:47:30').
od(0.0786, '2007-02-06 12:51:48').
od(0.0815, '2007-02-06 12:57:12').
od(0.0791, '2007-02-06 13:02:18').
od(0.0791, '2007-02-06 13:07:35').
od(0.0787, '2007-02-06 13:12:53').
od(0.0795, '2007-02-06 13:18:04').
od(0.0796, '2007-02-06 13:23:25').
od(0.0781, '2007-02-06 13:28:38').
od(0.0851, '2007-02-06 13:33:58').
od(0.0844, '2007-02-06 13:39:13').
od(0.0834, '2007-02-06 13:44:25').
od(0.0908, '2007-02-06 13:49:40').
od(0.093, '2007-02-06 13:54:52').
od(0.0828, '2007-02-06 14:00:02').
od(0.0864, '2007-02-06 14:05:42').
od(0.0853, '2007-02-06 14:11:03').
od(0.0825, '2007-02-06 14:16:15').
od(0.0894, '2007-02-06 14:22:40').
od(0.0954, '2007-02-06 14:27:56').
od(0.102, '2007-02-06 14:33:16').
od(0.1036, '2007-02-06 14:39:29').
od(0.0983, '2007-02-06 14:45:50').
od(0.0886, '2007-02-06 14:52:59').
od(0.0862, '2007-02-06 14:59:14').
od(0.0852, '2007-02-06 15:08:03').
od(0.0869, '2007-02-06 15:16:36').
od(0.0865, '2007-02-06 15:27:55').
od(0.1115, '2007-02-06 15:38:26').
od(0.1177, '2007-02-06 15:46:23').
od(0.1213, '2007-02-06 15:54:52').
od(0.1212, '2007-02-06 16:03:13').
od(0.1313, '2007-02-06 16:11:39').
od(0.1306, '2007-02-06 16:19:58').
od(0.1264, '2007-02-06 16:28:23').
od(0.1091, '2007-02-06 16:36:39').
od(0.0947, '2007-02-06 16:45:01').
od(0.1009, '2007-02-06 16:53:25').
od(0.094, '2007-02-06 17:01:54').
od(0.102, '2007-02-06 17:12:00').
od(0.0933, '2007-02-06 17:20:15').
od(0.0929, '2007-02-06 17:28:40').
od(0.0962, '2007-02-06 17:37:02').
od(0.0954, '2007-02-06 17:45:23').
od(0.1033, '2007-02-06 17:53:52').
od(0.103, '2007-02-06 18:02:07').
od(0.0984, '2007-02-06 18:10:27').
od(0.0982, '2007-02-06 18:18:50').
od(0.1022, '2007-02-06 18:27:04').
od(0.1053, '2007-02-06 18:35:24').
od(0.1023, '2007-02-06 18:43:47').
od(0.1021, '2007-02-06 18:52:06').
od(0.1052, '2007-02-06 19:00:31').
od(0.1139, '2007-02-06 19:08:53').
od(0.1209, '2007-02-06 19:17:19').
od(0.1246, '2007-02-06 19:25:43').
od(0.1077, '2007-02-06 19:33:59').
od(0.1096, '2007-02-06 19:42:18').
od(0.1114, '2007-02-06 19:50:32').
od(0.1132, '2007-02-06 19:58:41').
od(0.1313, '2007-02-06 20:06:53').
od(0.1369, '2007-02-06 20:15:09').
od(0.1178, '2007-02-06 20:23:29').
od(0.1189, '2007-02-06 20:31:45').
od(0.1238, '2007-02-06 20:39:57').
od(0.1252, '2007-02-06 20:48:20').
od(0.1273, '2007-02-06 20:56:36').
od(0.1406, '2007-02-06 21:04:56').
od(0.1371, '2007-02-06 21:13:15').
od(0.131, '2007-02-06 21:21:30').
od(0.1364, '2007-02-06 21:29:43').
od(0.1419, '2007-02-06 21:38:04').
od(0.1545, '2007-02-06 21:46:20').
od(0.1608, '2007-02-06 21:54:40').
od(0.1604, '2007-02-06 22:02:58').
od(0.1512, '2007-02-06 22:11:11').
od(0.1555, '2007-02-06 22:19:36').
od(0.1635, '2007-02-06 22:27:45').
od(0.1615, '2007-02-06 22:35:58').
od(0.1654, '2007-02-06 22:44:14').
od(0.1693, '2007-02-06 22:52:32').
od(0.178, '2007-02-06 23:00:58').
od(0.1925, '2007-02-06 23:09:19').
od(0.1982, '2007-02-06 23:17:31').
od(0.196, '2007-02-06 23:25:55').
od(0.1954, '2007-02-06 23:34:15').
od(0.1987, '2007-02-06 23:42:29').
od(0.2043, '2007-02-06 23:50:48').
od(0.226, '2007-02-06 23:59:03').
od(0.234, '2007-02-07 00:07:32').
od(0.2227, '2007-02-07 00:15:54').
od(0.2239, '2007-02-07 00:24:22').
od(0.2317, '2007-02-07 00:32:44').
od(0.241, '2007-02-07 00:41:04').
od(0.2439, '2007-02-07 00:49:19').
od(0.262, '2007-02-07 00:57:43').
od(0.2672, '2007-02-07 01:06:08').
od(0.267, '2007-02-07 01:14:24').
od(0.2732, '2007-02-07 01:22:47').
od(0.285, '2007-02-07 01:31:15').
od(0.2962, '2007-02-07 01:39:39').
od(0.3065, '2007-02-07 01:48:00').
od(0.3101, '2007-02-07 01:56:16').
od(0.3091, '2007-02-07 02:04:39').
od(0.328, '2007-02-07 02:12:56').
od(0.3388, '2007-02-07 02:21:14').
od(0.3484, '2007-02-07 02:29:33').
od(0.3527, '2007-02-07 02:37:48').
od(0.3697, '2007-02-07 02:46:11').
od(0.3742, '2007-02-07 02:54:30').
od(0.3949, '2007-02-07 03:02:53').
od(0.4064, '2007-02-07 03:11:12').
od(0.3969, '2007-02-07 03:19:38').
od(0.413, '2007-02-07 03:28:01').
od(0.4247, '2007-02-07 03:36:23').
od(0.4415, '2007-02-07 03:44:49').
od(0.4656, '2007-02-07 03:53:13').
od(0.4779, '2007-02-07 04:01:30').
od(0.4701, '2007-02-07 04:09:56').
od(0.4798, '2007-02-07 04:18:15').
od(0.4952, '2007-02-07 04:26:40').
od(0.5039, '2007-02-07 04:35:02').
od(0.5156, '2007-02-07 04:43:18').
od(0.5371, '2007-02-07 04:51:36').
od(0.5407, '2007-02-07 04:59:54').
od(0.551, '2007-02-07 05:08:15').
od(0.5641, '2007-02-07 05:16:37').
od(0.5758, '2007-02-07 05:24:54').
od(0.5903, '2007-02-07 05:33:19').
od(0.5956, '2007-02-07 05:41:42').
od(0.608, '2007-02-07 05:50:09').
od(0.6148, '2007-02-07 05:58:35').
od(0.6232, '2007-02-07 06:06:55').
od(0.651, '2007-02-07 06:15:18').
od(0.6497, '2007-02-07 06:23:36').
od(0.6564, '2007-02-07 06:32:03').
od(0.6644, '2007-02-07 06:40:27').
od(0.6796, '2007-02-07 06:48:51').
od(0.7039, '2007-02-07 06:57:08').
od(0.7107, '2007-02-07 07:05:37').
od(0.7096, '2007-02-07 07:14:04').
od(0.7211, '2007-02-07 07:22:28').
od(0.7351, '2007-02-07 07:30:50').
od(0.7529, '2007-02-07 07:38:54').
od(0.7721, '2007-02-07 07:47:19').
od(0.7848, '2007-02-07 07:55:40').
od(0.7898, '2007-02-07 08:04:14').
od(0.7901, '2007-02-07 08:12:36').
od(0.8067, '2007-02-07 08:20:58').
od(0.8069, '2007-02-07 08:29:19').
od(0.8208, '2007-02-07 08:37:41').
od(0.8428, '2007-02-07 08:46:06').
od(0.8472, '2007-02-07 08:54:32').
od(0.8442, '2007-02-07 09:02:56').
od(0.8433, '2007-02-07 09:12:15').
od(0.851, '2007-02-07 09:20:34').
od(0.8536, '2007-02-07 09:28:47').
od(0.85, '2007-02-07 09:37:06').
od(0.8601, '2007-02-07 09:45:15').
od(0.8561, '2007-02-07 09:53:33').
od(0.857, '2007-02-07 10:01:49').
od(0.857, '2007-02-07 10:10:12').
od(0.8583, '2007-02-07 10:18:28').
od(0.868, '2007-02-07 10:26:44').
od(0.8688, '2007-02-07 10:34:51').
od(0.8662, '2007-02-07 10:43:08').
od(0.8624, '2007-02-07 10:51:31').
od(0.8699, '2007-02-07 10:59:53').
od(0.8709, '2007-02-07 11:08:05').
od(0.8648, '2007-02-07 11:16:26').
od(0.8646, '2007-02-07 11:24:34').
od(0.8687, '2007-02-07 11:32:59').
od(0.8709, '2007-02-07 11:41:19').
od(0.8773, '2007-02-07 11:49:40').
od(0.8808, '2007-02-07 11:58:07').
od(0.8713, '2007-02-07 12:06:27').
od(0.872, '2007-02-07 12:17:19').
od(0.861, '2007-02-07 13:12:59').
od(0.8698, '2007-02-07 13:21:20').
od(0.8809, '2007-02-07 13:29:29').
od(0.8729, '2007-02-07 13:37:59').
od(0.8725, '2007-02-07 13:46:27').
od(0.8797, '2007-02-07 13:55:27').
od(0.8705, '2007-02-07 14:03:41').
od(0.8713, '2007-02-07 14:11:59').
od(0.8767, '2007-02-07 14:20:06').
od(0.8711, '2007-02-07 14:28:30').
od(0.8701, '2007-02-07 14:36:54').
od(0.8894, '2007-02-07 14:45:14').
od(0.8821, '2007-02-07 14:53:36').
od(0.8742, '2007-02-07 15:01:52').
od(0.8666, '2007-02-07 15:10:06').
od(0.8687, '2007-02-07 15:18:27').
od(0.8721, '2007-02-07 15:26:59').
od(0.8835, '2007-02-07 15:35:30').
od(0.8803, '2007-02-07 15:43:56').
od(0.8688, '2007-02-07 15:52:15').
od(0.8699, '2007-02-07 16:00:40').
od(0.8664, '2007-02-07 16:14:09').
od(0.872, '2007-02-07 16:23:41').
od(0.8855, '2007-02-07 16:35:33').
od(0.8796, '2007-02-07 16:47:26').
od(0.8704, '2007-02-07 16:59:21').
od(0.8757, '2007-02-07 17:11:13').
od(0.8699, '2007-02-07 17:23:07').
od(0.8713, '2007-02-07 17:31:38').
od(0.874, '2007-02-07 17:40:10').
od(0.8718, '2007-02-07 17:48:27').
od(0.8757, '2007-02-07 17:56:52').
od(0.8798, '2007-02-07 18:05:03').
od(0.8705, '2007-02-07 18:13:12').
od(0.8665, '2007-02-07 18:21:28').
od(0.861, '2007-02-07 18:29:51').
od(0.8627, '2007-02-07 18:38:11').
od(0.8776, '2007-02-07 18:46:31').
od(0.8827, '2007-02-07 18:54:57').
od(0.8783, '2007-02-07 19:03:27').
od(0.8648, '2007-02-07 19:11:52').
od(0.8652, '2007-02-07 19:20:25').
od(0.8648, '2007-02-07 19:28:53').
od(0.8667, '2007-02-07 19:37:20').
od(0.874, '2007-02-07 19:45:52').
od(0.8673, '2007-02-07 19:54:12').
od(0.8636, '2007-02-07 20:02:46').
od(0.8645, '2007-02-07 20:11:08').
od(0.8653, '2007-02-07 20:19:37').
od(0.8712, '2007-02-07 20:28:07').
od(0.8668, '2007-02-07 20:36:32').
od(0.8702, '2007-02-07 20:45:11').
od(0.8598, '2007-02-07 20:53:41').
od(0.8657, '2007-02-07 21:02:05').
od(0.8745, '2007-02-07 21:10:18').
od(0.8702, '2007-02-07 21:18:40').
od(0.8707, '2007-02-07 21:27:08').
od(0.8691, '2007-02-07 21:35:44').
od(0.8668, '2007-02-07 21:44:18').
od(0.8691, '2007-02-07 21:52:44').
od(0.8761, '2007-02-07 22:01:20').
od(0.8711, '2007-02-07 22:09:36').
od(0.8698, '2007-02-07 22:18:00').
od(0.8686, '2007-02-07 22:26:26').
od(0.8712, '2007-02-07 22:34:40').
od(0.8801, '2007-02-07 22:42:58').
od(0.874, '2007-02-07 22:51:30').
od(0.8831, '2007-02-07 22:59:53').
od(0.8694, '2007-02-07 23:08:12').
od(0.8695, '2007-02-07 23:16:47').
od(0.8699, '2007-02-07 23:25:15').
od(0.8715, '2007-02-07 23:33:43').
od(0.8849, '2007-02-07 23:42:24').
od(0.886, '2007-02-07 23:50:56').
od(0.8687, '2007-02-07 23:59:27').
od(0.8678, '2007-02-08 00:07:48').
od(0.8692, '2007-02-08 00:16:11').
od(0.8675, '2007-02-08 00:24:40').
od(0.8806, '2007-02-08 00:33:01').
od(0.8841, '2007-02-08 00:41:06').
od(0.8569, '2007-02-08 00:49:20').
od(0.8608, '2007-02-08 00:57:42').
od(0.8678, '2007-02-08 01:06:12').
od(0.8684, '2007-02-08 01:14:42').
od(0.8705, '2007-02-08 01:23:00').
od(0.8721, '2007-02-08 01:31:33').
od(0.8718, '2007-02-08 01:40:06').
od(0.866, '2007-02-08 01:48:30').
od(0.8702, '2007-02-08 01:56:59').
od(0.877, '2007-02-08 02:05:28').
od(0.8648, '2007-02-08 02:13:41').
od(0.8676, '2007-02-08 02:22:11').
od(0.8709, '2007-02-08 02:30:24').
od(0.8701, '2007-02-08 02:38:55').
od(0.8685, '2007-02-08 02:47:09').
od(0.8738, '2007-02-08 02:55:34').
od(0.8764, '2007-02-08 03:03:52').
od(0.8738, '2007-02-08 03:12:15').
od(0.8706, '2007-02-08 03:20:35').
od(0.8744, '2007-02-08 03:28:56').
od(0.875, '2007-02-08 03:37:32').
od(0.8802, '2007-02-08 03:45:59').
od(0.8818, '2007-02-08 03:54:21').
od(0.8628, '2007-02-08 04:02:22').
od(0.8741, '2007-02-08 04:10:46').
od(0.8672, '2007-02-08 04:19:13').
od(0.8744, '2007-02-08 04:27:28').
od(0.8879, '2007-02-08 04:35:50').
od(0.8734, '2007-02-08 04:44:24').
od(0.89, '2007-02-08 04:52:49').
od(0.8729, '2007-02-08 05:01:16').
od(0.881, '2007-02-08 05:09:38').
od(0.8737, '2007-02-08 05:17:59').
od(0.8823, '2007-02-08 05:26:16').
od(0.8817, '2007-02-08 05:34:51').
od(0.8752, '2007-02-08 05:43:20').
od(0.8728, '2007-02-08 05:51:50').
od(0.8771, '2007-02-08 06:00:14').
od(0.876, '2007-02-08 06:08:41').
od(0.8787, '2007-02-08 06:17:05').
od(0.8792, '2007-02-08 06:25:38').
od(0.8755, '2007-02-08 06:34:12').
od(0.8756, '2007-02-08 06:42:30').
od(0.8759, '2007-02-08 06:51:03').
od(0.8635, '2007-02-08 06:59:28').
od(0.8806, '2007-02-08 07:08:00').
od(0.8808, '2007-02-08 07:16:10').
od(0.8785, '2007-02-08 07:24:44').
od(0.8837, '2007-02-08 07:33:05').
od(0.8746, '2007-02-08 07:41:18').
od(0.8802, '2007-02-08 07:49:41').
od(0.882, '2007-02-08 07:58:06').
od(0.8836, '2007-02-08 08:06:18').
od(0.8759, '2007-02-08 08:15:59').
od(0.8797, '2007-02-08 08:24:20').
od(0.8807, '2007-02-08 08:32:54').
od(0.8829, '2007-02-08 08:41:05').
od(0.8867, '2007-02-08 08:49:36').
od(0.8833, '2007-02-08 08:57:56').
od(0.8802, '2007-02-08 09:06:14').
od(0.8763, '2007-02-08 09:14:32').
od(0.8801, '2007-02-08 09:22:49').
od(0.893, '2007-02-08 09:31:16').
od(0.8987, '2007-02-08 09:39:54').
od(0.8932, '2007-02-08 09:48:07').
od(0.8789, '2007-02-08 09:56:24').
od(0.883, '2007-02-08 10:04:39').
od(0.8797, '2007-02-08 10:13:11').
od(0.8823, '2007-02-08 10:21:47').
od(0.8898, '2007-02-08 10:31:59').
