od(0.1236, '2007-02-28 18:35:07').
od(0.1146, '2007-02-28 18:42:28').
od(0.1133, '2007-02-28 18:49:45').
od(0.1147, '2007-02-28 18:57:19').
od(0.114, '2007-02-28 19:04:51').
od(0.1145, '2007-02-28 19:12:17').
od(0.1162, '2007-02-28 19:19:35').
od(0.117, '2007-02-28 19:27:07').
od(0.1177, '2007-02-28 19:34:36').
od(0.1183, '2007-02-28 19:41:58').
od(0.1184, '2007-02-28 19:49:29').
od(0.1199, '2007-02-28 19:56:52').
od(0.1208, '2007-02-28 20:06:12').
od(0.1223, '2007-02-28 20:16:43').
od(0.1237, '2007-02-28 20:27:18').
od(0.1255, '2007-02-28 20:37:50').
od(0.1275, '2007-02-28 20:48:21').
od(0.1311, '2007-02-28 20:58:54').
od(0.1328, '2007-02-28 21:09:23').
od(0.1344, '2007-02-28 21:19:55').
od(0.1376, '2007-02-28 21:30:29').
od(0.1405, '2007-02-28 21:41:06').
od(0.1425, '2007-02-28 21:51:44').
od(0.1434, '2007-02-28 22:02:16').
od(0.1496, '2007-02-28 22:12:56').
od(0.1518, '2007-02-28 22:23:28').
od(0.1546, '2007-02-28 22:34:01').
od(0.1574, '2007-02-28 22:44:44').
od(0.1601, '2007-02-28 22:55:23').
od(0.1633, '2007-02-28 23:06:08').
od(0.1666, '2007-02-28 23:16:40').
od(0.1699, '2007-02-28 23:27:12').
od(0.1738, '2007-02-28 23:37:50').
od(0.1771, '2007-02-28 23:48:24').
od(0.1816, '2007-02-28 23:59:02').
od(0.185, '2007-03-01 00:09:10').
od(0.1884, '2007-03-01 00:17:47').
od(0.1928, '2007-03-01 00:28:26').
od(0.1963, '2007-03-01 00:39:01').
od(0.2007, '2007-03-01 00:47:55').
od(0.2037, '2007-03-01 00:55:27').
od(0.2069, '2007-03-01 01:03:00').
od(0.21, '2007-03-01 01:10:26').
od(0.2136, '2007-03-01 01:17:57').
od(0.2179, '2007-03-01 01:25:30').
od(0.2215, '2007-03-01 01:33:03').
od(0.225, '2007-03-01 01:40:36').
od(0.2296, '2007-03-01 01:48:08').
od(0.2339, '2007-03-01 01:55:25').
od(0.2375, '2007-03-01 02:03:04').
od(0.2424, '2007-03-01 02:10:30').
od(0.2471, '2007-03-01 02:18:01').
od(0.2514, '2007-03-01 02:25:38').
od(0.2555, '2007-03-01 02:33:02').
od(0.2588, '2007-03-01 02:40:32').
od(0.2649, '2007-03-01 02:47:52').
od(0.2708, '2007-03-01 02:55:14').
od(0.2757, '2007-03-01 03:02:48').
od(0.2813, '2007-03-01 03:10:15').
od(0.288, '2007-03-01 03:17:43').
od(0.2954, '2007-03-01 03:26:40').
od(0.3006, '2007-03-01 03:34:02').
od(0.3059, '2007-03-01 03:41:31').
od(0.3114, '2007-03-01 03:48:59').
od(0.3172, '2007-03-01 03:56:22').
od(0.3231, '2007-03-01 04:03:54').
od(0.3299, '2007-03-01 04:11:26').
od(0.3357, '2007-03-01 04:18:57').
od(0.3422, '2007-03-01 04:26:31').
od(0.3499, '2007-03-01 04:34:03').
od(0.3565, '2007-03-01 04:41:35').
od(0.3644, '2007-03-01 04:49:10').
od(0.3722, '2007-03-01 04:56:33').
od(0.379, '2007-03-01 05:03:45').
od(0.3858, '2007-03-01 05:11:08').
od(0.394, '2007-03-01 05:18:32').
od(0.4016, '2007-03-01 05:25:57').
od(0.4148, '2007-03-01 05:33:26').
od(0.4218, '2007-03-01 05:40:38').
od(0.4307, '2007-03-01 05:47:58').
od(0.4398, '2007-03-01 05:55:24').
od(0.4438, '2007-03-01 06:02:36').
od(0.4535, '2007-03-01 06:09:59').
od(0.463, '2007-03-01 06:17:22').
od(0.4717, '2007-03-01 06:24:54').
od(0.4794, '2007-03-01 06:32:16').
od(0.4862, '2007-03-01 06:39:41').
od(0.4953, '2007-03-01 06:47:08').
od(0.4997, '2007-03-01 06:54:25').
od(0.5089, '2007-03-01 07:01:38').
od(0.5173, '2007-03-01 07:09:02').
od(0.5271, '2007-03-01 07:16:21').
od(0.5361, '2007-03-01 07:23:44').
od(0.5424, '2007-03-01 07:30:55').
od(0.5521, '2007-03-01 07:38:04').
od(0.5623, '2007-03-01 07:45:18').
od(0.5726, '2007-03-01 07:52:40').
od(0.5765, '2007-03-01 08:00:10').
od(0.5848, '2007-03-01 08:07:33').
od(0.5946, '2007-03-01 08:15:00').
od(0.6022, '2007-03-01 08:22:27').
od(0.6088, '2007-03-01 08:29:50').
od(0.6169, '2007-03-01 08:37:10').
od(0.6269, '2007-03-01 08:44:38').
od(0.634, '2007-03-01 08:51:58').
od(0.6392, '2007-03-01 08:59:25').
od(0.6493, '2007-03-01 09:06:47').
od(0.6593, '2007-03-01 09:14:18').
od(0.6657, '2007-03-01 09:21:43').
od(0.6698, '2007-03-01 09:28:55').
od(0.6722, '2007-03-01 09:36:21').
od(0.6792, '2007-03-01 09:43:47').
od(0.683, '2007-03-01 09:51:02').
od(0.6871, '2007-03-01 09:58:20').
od(0.6917, '2007-03-01 10:05:26').
od(0.6996, '2007-03-01 10:14:50').
od(0.7008, '2007-03-01 10:21:53').
od(0.7052, '2007-03-01 10:29:20').
od(0.7073, '2007-03-01 10:36:40').
od(0.7107, '2007-03-01 10:44:37').
od(0.7136, '2007-03-01 10:52:46').
od(0.7149, '2007-03-01 11:01:06').
od(0.7172, '2007-03-01 11:09:54').
od(0.719, '2007-03-01 11:18:22').
od(0.7206, '2007-03-01 11:26:45').
od(0.7202, '2007-03-01 11:34:58').
od(0.7199, '2007-03-01 11:43:16').
od(0.722, '2007-03-01 11:51:24').
od(0.7249, '2007-03-01 11:59:49').
od(0.7228, '2007-03-01 12:08:23').
od(0.7254, '2007-03-01 12:16:55').
od(0.7252, '2007-03-01 12:25:02').
od(0.7266, '2007-03-01 12:33:18').
od(0.7279, '2007-03-01 12:41:43').
od(0.7287, '2007-03-01 12:50:02').
od(0.7274, '2007-03-01 12:58:26').
od(0.7285, '2007-03-01 13:06:46').
od(0.7289, '2007-03-01 13:15:13').
od(0.7256, '2007-03-01 13:23:48').
od(0.7295, '2007-03-01 13:32:06').
od(0.7301, '2007-03-01 13:40:27').
od(0.7296, '2007-03-01 13:48:52').
od(0.7298, '2007-03-01 13:57:15').
od(0.7288, '2007-03-01 14:05:30').
od(0.731, '2007-03-01 14:13:42').
od(0.7291, '2007-03-01 14:22:11').
od(0.7319, '2007-03-01 14:31:29').
od(0.732, '2007-03-01 14:41:01').
od(0.7322, '2007-03-01 14:50:25').
od(0.7322, '2007-03-01 15:00:04').
od(0.7292, '2007-03-01 15:09:25').
od(0.733, '2007-03-01 15:18:55').
od(0.7324, '2007-03-01 15:28:23').
od(0.729, '2007-03-01 15:37:55').
od(0.7318, '2007-03-01 15:47:19').
od(0.7338, '2007-03-01 15:56:29').
od(0.7322, '2007-03-01 16:05:53').
od(0.7334, '2007-03-01 16:15:12').
od(0.7339, '2007-03-01 16:24:43').
od(0.7325, '2007-03-01 16:34:15').
od(0.7344, '2007-03-01 16:43:37').
od(0.7354, '2007-03-01 16:53:04').
od(0.7346, '2007-03-01 17:03:10').
od(0.7368, '2007-03-01 17:13:41').
od(0.7356, '2007-03-01 17:23:54').
od(0.7346, '2007-03-01 17:35:16').
od(0.7346, '2007-03-01 17:46:47').
od(0.7352, '2007-03-01 17:58:17').
od(0.7355, '2007-03-01 18:10:24').
od(0.7355, '2007-03-01 18:22:49').
od(0.7372, '2007-03-01 18:35:05').
od(0.7374, '2007-03-01 18:47:20').
od(0.7381, '2007-03-01 18:59:58').
od(0.7378, '2007-03-01 19:12:47').
od(0.7367, '2007-03-01 19:25:29').
od(0.7366, '2007-03-01 19:37:56').
od(0.7379, '2007-03-01 19:50:27').
od(0.7355, '2007-03-01 20:02:54').
od(0.7361, '2007-03-01 20:15:17').
od(0.7345, '2007-03-01 20:27:54').
od(0.7339, '2007-03-01 20:40:13').
od(0.7351, '2007-03-01 20:52:41').
od(0.7364, '2007-03-01 21:05:05').
od(0.7363, '2007-03-01 21:17:27').
od(0.7368, '2007-03-01 21:29:27').
od(0.7356, '2007-03-01 21:41:39').
od(0.7354, '2007-03-01 21:54:13').
od(0.7372, '2007-03-01 22:06:37').
od(0.7359, '2007-03-01 22:19:03').
od(0.731, '2007-03-01 22:31:31').
od(0.7316, '2007-03-01 22:43:50').
od(0.7345, '2007-03-01 22:56:14').
od(0.7345, '2007-03-01 23:08:52').
od(0.7377, '2007-03-01 23:21:15').
od(0.7388, '2007-03-01 23:33:47').
od(0.7381, '2007-03-01 23:46:13').
od(0.7366, '2007-03-01 23:58:27').
od(0.7353, '2007-03-02 00:11:02').
od(0.7382, '2007-03-02 00:23:26').
od(0.7337, '2007-03-02 00:36:00').
od(0.7353, '2007-03-02 00:48:23').
od(0.7354, '2007-03-02 01:01:00').
od(0.7353, '2007-03-02 01:13:35').
od(0.7351, '2007-03-02 01:25:59').
od(0.7346, '2007-03-02 01:38:29').
od(0.7395, '2007-03-02 01:50:59').
od(0.7379, '2007-03-02 02:03:46').
od(0.7371, '2007-03-02 02:17:42').
od(0.7382, '2007-03-02 02:30:01').
od(0.7386, '2007-03-02 02:42:26').
od(0.7375, '2007-03-02 02:54:32').
od(0.7366, '2007-03-02 03:07:12').
od(0.7353, '2007-03-02 03:19:30').
od(0.7363, '2007-03-02 03:31:46').
od(0.7386, '2007-03-02 03:44:05').
od(0.7373, '2007-03-02 03:56:35').
od(0.7374, '2007-03-02 04:09:13').
od(0.7373, '2007-03-02 04:21:31').
od(0.7377, '2007-03-02 04:33:49').
od(0.7393, '2007-03-02 04:46:06').
od(0.7385, '2007-03-02 04:58:32').
od(0.7388, '2007-03-02 05:11:01').
od(0.7402, '2007-03-02 05:23:31').
od(0.7397, '2007-03-02 05:36:14').
od(0.7388, '2007-03-02 05:48:34').
od(0.7376, '2007-03-02 06:01:05').
od(0.7382, '2007-03-02 06:13:48').
od(0.7395, '2007-03-02 06:26:09').
od(0.7381, '2007-03-02 06:38:30').
od(0.7401, '2007-03-02 06:51:17').
od(0.7397, '2007-03-02 07:03:55').
od(0.7386, '2007-03-02 07:16:19').
od(0.7387, '2007-03-02 07:28:49').
od(0.7394, '2007-03-02 07:41:12').
od(0.7393, '2007-03-02 07:53:39').
od(0.7394, '2007-03-02 08:06:13').
od(0.7365, '2007-03-02 08:18:59').
od(0.7393, '2007-03-02 08:31:12').
od(0.7395, '2007-03-02 08:43:52').
od(0.7396, '2007-03-02 08:56:26').
od(0.7385, '2007-03-02 09:08:54').
od(0.7393, '2007-03-02 09:21:27').
od(0.7407, '2007-03-02 09:33:52').
od(0.7409, '2007-03-02 09:46:14').
od(0.7386, '2007-03-02 09:59:10').
od(0.7399, '2007-03-02 10:11:49').
od(0.7393, '2007-03-02 10:25:44').
od(0.7417, '2007-03-02 10:37:56').
od(0.7402, '2007-03-02 10:49:56').
od(0.7616, '2007-03-02 11:06:00').
od(0.7404, '2007-03-02 11:19:26').
od(0.7414, '2007-03-02 11:34:50').
od(0.76, '2007-03-02 11:54:58').
od(0.7406, '2007-03-02 12:15:47').
od(0.7416, '2007-03-02 12:34:29').
od(0.7423, '2007-03-02 12:48:42').
od(0.7424, '2007-03-02 13:03:56').
od(0.7419, '2007-03-02 13:19:12').
od(0.742, '2007-03-02 13:34:42').
od(0.742, '2007-03-02 13:51:02').
od(0.7432, '2007-03-02 14:11:46').
od(0.745, '2007-03-02 14:27:54').
od(0.7441, '2007-03-02 14:44:50').
od(0.7435, '2007-03-02 15:02:20').
od(0.7417, '2007-03-02 15:19:41').
od(0.7432, '2007-03-02 15:37:50').
od(0.7436, '2007-03-02 15:56:18').
od(0.7433, '2007-03-02 16:15:05').
od(0.7436, '2007-03-02 16:33:23').
od(0.7455, '2007-03-02 16:51:54').
od(0.7453, '2007-03-02 17:10:21').
od(0.7461, '2007-03-02 17:28:42').
od(0.7469, '2007-03-02 17:47:03').
od(0.7447, '2007-03-02 18:05:39').
od(0.7443, '2007-03-02 18:24:02').
od(0.745, '2007-03-02 18:42:22').
od(0.7427, '2007-03-02 19:00:37').
od(0.7444, '2007-03-02 19:19:05').
od(0.7454, '2007-03-02 19:37:25').
od(0.7453, '2007-03-02 19:56:02').
od(0.7455, '2007-03-02 20:14:49').
od(0.7466, '2007-03-02 20:33:38').
od(0.745, '2007-03-02 20:52:11').
od(0.7461, '2007-03-02 21:10:46').
od(0.7455, '2007-03-02 21:29:15').
od(0.7459, '2007-03-02 21:47:42').
od(0.7478, '2007-03-02 22:06:13').
od(0.747, '2007-03-02 22:24:49').
od(0.7474, '2007-03-02 22:43:26').
od(0.7494, '2007-03-02 23:02:04').
od(0.7478, '2007-03-02 23:20:46').
od(0.7486, '2007-03-02 23:39:22').
od(0.7471, '2007-03-02 23:57:40').
od(0.7489, '2007-03-03 00:16:30').
od(0.7503, '2007-03-03 00:34:45').
od(0.7507, '2007-03-03 00:53:36').
od(0.7484, '2007-03-03 01:12:53').
od(0.7499, '2007-03-03 01:31:31').
od(0.7508, '2007-03-03 01:50:12').
od(0.7492, '2007-03-03 02:08:41').
od(0.7495, '2007-03-03 02:27:11').
od(0.7493, '2007-03-03 02:45:43').
od(0.7492, '2007-03-03 03:04:11').
od(0.7485, '2007-03-03 03:22:36').
od(0.7494, '2007-03-03 03:41:11').
od(0.7503, '2007-03-03 03:59:45').
od(0.7502, '2007-03-03 04:18:12').
od(0.7507, '2007-03-03 04:36:45').
od(0.7504, '2007-03-03 04:55:10').
od(0.7505, '2007-03-03 05:13:41').
od(0.7493, '2007-03-03 05:32:07').
od(0.7512, '2007-03-03 05:50:57').
od(0.7492, '2007-03-03 06:10:46').
od(0.7506, '2007-03-03 06:29:13').
od(0.7494, '2007-03-03 06:48:00').
od(0.75, '2007-03-03 07:06:33').
od(0.752, '2007-03-03 07:25:07').
od(0.7494, '2007-03-03 07:43:33').
od(0.7513, '2007-03-03 08:02:11').
od(0.7492, '2007-03-03 08:20:42').
od(0.7529, '2007-03-03 08:39:18').
od(0.754, '2007-03-03 08:57:50').
od(0.754, '2007-03-03 09:16:23').
od(0.7535, '2007-03-03 09:34:46').
od(0.7537, '2007-03-03 09:53:05').
od(0.7531, '2007-03-03 10:11:51').
od(0.7502, '2007-03-03 10:30:26').
od(0.7519, '2007-03-03 10:48:57').
od(0.7504, '2007-03-03 11:07:33').
od(0.7541, '2007-03-03 11:26:15').
od(0.7539, '2007-03-03 11:44:40').
od(0.7524, '2007-03-03 12:03:09').
od(0.7508, '2007-03-03 12:21:35').
od(0.7523, '2007-03-03 12:40:11').
od(0.753, '2007-03-03 12:58:37').
od(0.7516, '2007-03-03 13:17:14').
od(0.7531, '2007-03-03 13:34:33').
od(0.7517, '2007-03-03 13:51:51').
od(0.7503, '2007-03-03 14:09:21').
od(0.747, '2007-03-03 14:26:35').
od(0.7507, '2007-03-03 14:44:03').
od(0.7494, '2007-03-03 15:01:39').
od(0.7486, '2007-03-03 15:19:06').
od(0.7529, '2007-03-03 15:36:30').
od(0.7487, '2007-03-03 15:53:15').
od(0.7535, '2007-03-03 16:10:01').
od(0.7508, '2007-03-03 16:26:31').
od(0.7544, '2007-03-03 16:41:49').
od(0.7517, '2007-03-03 16:57:21').
od(0.7545, '2007-03-03 17:11:47').
od(0.7533, '2007-03-03 17:26:08').
od(0.7516, '2007-03-03 17:40:38').
od(0.7526, '2007-03-03 17:54:05').
od(0.7539, '2007-03-03 18:07:36').
od(0.7546, '2007-03-03 18:19:47').
od(0.7536, '2007-03-03 18:32:20').
od(0.7529, '2007-03-03 18:44:52').
