od(0.0763, '2007-03-14 12:01:36').
od(0.0812, '2007-03-14 12:08:02').
od(0.0813, '2007-03-14 12:14:19').
od(0.0813, '2007-03-14 12:20:29').
od(0.0822, '2007-03-14 12:26:40').
od(0.0828, '2007-03-14 12:32:48').
od(0.0846, '2007-03-14 12:39:08').
od(0.0852, '2007-03-14 12:45:26').
od(0.084, '2007-03-14 12:53:59').
od(0.0849, '2007-03-14 13:00:12').
od(0.0846, '2007-03-14 13:06:44').
od(0.0965, '2007-03-14 13:13:10').
od(0.0932, '2007-03-14 13:19:36').
od(0.0925, '2007-03-14 13:26:05').
od(0.0955, '2007-03-14 13:33:50').
od(0.0888, '2007-03-14 13:41:05').
od(0.0969, '2007-03-14 13:48:30').
od(0.0944, '2007-03-14 13:56:05').
od(0.1146, '2007-03-14 14:04:44').
od(0.0941, '2007-03-14 14:12:44').
od(0.0916, '2007-03-14 14:20:56').
od(0.093, '2007-03-14 14:29:15').
od(0.0897, '2007-03-14 14:38:21').
od(0.0925, '2007-03-14 14:47:50').
od(0.0939, '2007-03-14 14:57:14').
od(0.0921, '2007-03-14 15:06:32').
od(0.0986, '2007-03-14 15:15:55').
od(0.0993, '2007-03-14 15:25:15').
od(0.0963, '2007-03-14 15:35:24').
od(0.0943, '2007-03-14 15:46:00').
od(0.0987, '2007-03-14 15:56:34').
od(0.0969, '2007-03-14 16:07:07').
od(0.0987, '2007-03-14 16:17:28').
od(0.0965, '2007-03-14 16:28:36').
od(0.0973, '2007-03-14 16:40:13').
od(0.1, '2007-03-14 16:51:48').
od(0.1051, '2007-03-14 17:03:34').
od(0.0957, '2007-03-14 17:15:35').
od(0.0951, '2007-03-14 17:27:14').
od(0.0998, '2007-03-14 17:38:11').
od(0.0987, '2007-03-14 17:49:58').
od(0.1005, '2007-03-14 18:01:45').
od(0.11, '2007-03-14 18:13:13').
od(0.0987, '2007-03-14 18:24:59').
od(0.1005, '2007-03-14 18:36:45').
od(0.1082, '2007-03-14 18:48:19').
od(0.1004, '2007-03-14 19:00:12').
od(0.0968, '2007-03-14 19:11:47').
od(0.0993, '2007-03-14 19:23:31').
od(0.0997, '2007-03-14 19:35:15').
od(0.102, '2007-03-14 19:46:58').
od(0.1086, '2007-03-14 19:58:49').
od(0.1035, '2007-03-14 20:10:24').
od(0.1026, '2007-03-14 20:22:03').
od(0.1023, '2007-03-14 20:33:42').
od(0.0996, '2007-03-14 20:45:32').
od(0.0965, '2007-03-14 20:57:16').
od(0.0985, '2007-03-14 21:08:53').
od(0.1021, '2007-03-14 21:20:33').
od(0.1004, '2007-03-14 21:32:16').
od(0.103, '2007-03-14 21:43:49').
od(0.1022, '2007-03-14 21:55:26').
od(0.118, '2007-03-14 22:07:09').
od(0.1002, '2007-03-14 22:18:42').
od(0.107, '2007-03-14 22:30:26').
od(0.1088, '2007-03-14 22:42:18').
od(0.0997, '2007-03-14 22:54:05').
od(0.1, '2007-03-14 23:05:50').
od(0.0995, '2007-03-14 23:17:27').
od(0.0993, '2007-03-14 23:29:15').
od(0.1002, '2007-03-14 23:40:45').
od(0.1091, '2007-03-14 23:52:35').
od(0.1018, '2007-03-15 00:04:16').
od(0.1092, '2007-03-15 00:16:05').
od(0.1082, '2007-03-15 00:27:22').
od(0.1013, '2007-03-15 00:38:37').
od(0.1, '2007-03-15 00:50:03').
od(0.097, '2007-03-15 01:01:48').
od(0.0969, '2007-03-15 01:13:21').
od(0.098, '2007-03-15 01:25:08').
od(0.1003, '2007-03-15 01:36:49').
od(0.1024, '2007-03-15 01:48:27').
od(0.1158, '2007-03-15 02:00:14').
od(0.1015, '2007-03-15 02:12:01').
od(0.1062, '2007-03-15 02:23:44').
od(0.1082, '2007-03-15 02:35:12').
od(0.099, '2007-03-15 02:46:42').
od(0.0955, '2007-03-15 02:58:14').
od(0.0992, '2007-03-15 03:09:52').
od(0.0973, '2007-03-15 03:21:27').
od(0.0994, '2007-03-15 03:33:02').
od(0.1056, '2007-03-15 03:44:39').
od(0.1002, '2007-03-15 03:56:00').
od(0.0998, '2007-03-15 04:07:33').
od(0.0985, '2007-03-15 04:19:11').
od(0.0985, '2007-03-15 04:30:48').
od(0.0945, '2007-03-15 04:42:14').
od(0.0994, '2007-03-15 04:54:46').
od(0.1041, '2007-03-15 05:06:06').
od(0.1015, '2007-03-15 05:17:19').
od(0.0964, '2007-03-15 05:28:29').
od(0.1002, '2007-03-15 05:39:51').
od(0.1125, '2007-03-15 05:51:37').
od(0.0973, '2007-03-15 06:03:05').
od(0.1036, '2007-03-15 06:14:58').
od(0.102, '2007-03-15 06:26:47').
od(0.099, '2007-03-15 06:38:21').
od(0.0974, '2007-03-15 06:49:43').
od(0.0983, '2007-03-15 07:00:59').
od(0.0975, '2007-03-15 07:12:44').
od(0.0992, '2007-03-15 07:24:22').
od(0.1102, '2007-03-15 07:36:01').
od(0.102, '2007-03-15 07:47:43').
od(0.1028, '2007-03-15 07:59:27').
od(0.0987, '2007-03-15 08:11:05').
od(0.098, '2007-03-15 08:22:48').
od(0.0995, '2007-03-15 08:34:37').
od(0.1291, '2007-03-15 09:03:51').
od(0.1419, '2007-03-15 09:15:18').
od(0.1416, '2007-03-15 09:26:45').
od(0.1373, '2007-03-15 09:38:56').
od(0.1323, '2007-03-15 09:51:14').
od(0.1334, '2007-03-15 10:03:55').
od(0.1305, '2007-03-15 10:16:02').
od(0.1286, '2007-03-15 10:28:26').
od(0.1242, '2007-03-15 10:41:05').
od(0.1046, '2007-03-15 10:53:48').
od(0.098, '2007-03-15 11:06:33').
od(0.0974, '2007-03-15 11:19:00').
od(0.0982, '2007-03-15 11:31:26').
od(0.1016, '2007-03-15 11:43:40').
od(0.1237, '2007-03-15 12:06:05').
od(0.1265, '2007-03-15 12:18:18').
od(0.1218, '2007-03-15 12:30:35').
od(0.1171, '2007-03-15 12:42:59').
od(0.1165, '2007-03-15 12:55:20').
od(0.1127, '2007-03-15 13:07:52').
od(0.0997, '2007-03-15 13:20:12').
od(0.0951, '2007-03-15 13:32:27').
od(0.0983, '2007-03-15 13:44:48').
od(0.1003, '2007-03-15 14:29:44').
od(0.0969, '2007-03-15 14:41:57').
od(0.0983, '2007-03-15 14:54:06').
od(0.0985, '2007-03-15 15:06:43').
od(0.1039, '2007-03-15 15:19:00').
od(0.1001, '2007-03-15 15:31:37').
od(0.1082, '2007-03-15 15:44:03').
od(0.1, '2007-03-15 15:56:34').
od(0.0983, '2007-03-15 16:08:58').
od(0.0939, '2007-03-15 16:21:18').
od(0.097, '2007-03-15 16:33:34').
od(0.0964, '2007-03-15 16:45:59').
od(0.0973, '2007-03-15 16:58:12').
od(0.0966, '2007-03-15 17:10:39').
od(0.102, '2007-03-15 17:23:05').
od(0.0992, '2007-03-15 17:35:21').
od(0.0994, '2007-03-15 17:47:42').
od(0.111, '2007-03-15 18:00:22').
od(0.1127, '2007-03-15 18:12:47').
od(0.0971, '2007-03-15 18:25:07').
od(0.0938, '2007-03-15 18:37:34').
od(0.0976, '2007-03-15 18:49:39').
od(0.0949, '2007-03-15 19:02:00').
od(0.0955, '2007-03-15 19:14:19').
od(0.0964, '2007-03-15 19:26:54').
od(0.0989, '2007-03-15 19:39:16').
od(0.1032, '2007-03-15 19:51:42').
od(0.101, '2007-03-15 20:03:59').
od(0.1053, '2007-03-15 20:16:08').
od(0.1102, '2007-03-15 20:28:33').
od(0.0958, '2007-03-15 20:40:49').
od(0.0946, '2007-03-15 20:53:03').
od(0.0966, '2007-03-15 21:05:23').
od(0.0946, '2007-03-15 21:17:30').
od(0.0975, '2007-03-15 21:30:07').
od(0.0985, '2007-03-15 21:42:28').
od(0.0973, '2007-03-15 21:54:38').
od(0.0993, '2007-03-15 22:07:05').
od(0.0984, '2007-03-15 22:19:35').
od(0.1017, '2007-03-15 22:31:57').
od(0.0953, '2007-03-15 22:44:18').
od(0.0982, '2007-03-15 22:56:36').
od(0.0946, '2007-03-15 23:09:15').
od(0.0944, '2007-03-15 23:22:02').
od(0.0952, '2007-03-15 23:34:30').
od(0.096, '2007-03-15 23:46:45').
od(0.1007, '2007-03-15 23:59:10').
od(0.0981, '2007-03-16 00:11:30').
od(0.0942, '2007-03-16 00:24:03').
od(0.099, '2007-03-16 00:36:11').
od(0.1009, '2007-03-16 00:48:36').
od(0.0973, '2007-03-16 01:01:00').
od(0.0972, '2007-03-16 01:13:38').
od(0.0917, '2007-03-16 01:26:04').
od(0.0968, '2007-03-16 01:38:24').
od(0.0944, '2007-03-16 01:51:06').
od(0.0971, '2007-03-16 02:03:38').
od(0.0935, '2007-03-16 02:15:57').
od(0.0963, '2007-03-16 02:28:23').
od(0.1071, '2007-03-16 02:40:50').
od(0.0981, '2007-03-16 02:53:06').
od(0.1095, '2007-03-16 03:05:42').
od(0.1063, '2007-03-16 03:18:07').
od(0.0964, '2007-03-16 03:30:17').
od(0.0923, '2007-03-16 03:42:49').
od(0.0957, '2007-03-16 03:55:10').
od(0.0936, '2007-03-16 04:07:38').
od(0.098, '2007-03-16 04:19:52').
od(0.0965, '2007-03-16 04:32:22').
od(0.0975, '2007-03-16 04:44:26').
od(0.0942, '2007-03-16 04:56:33').
od(0.0992, '2007-03-16 05:08:51').
od(0.1142, '2007-03-16 05:21:04').
od(0.1157, '2007-03-16 05:33:17').
od(0.0976, '2007-03-16 05:45:44').
od(0.092, '2007-03-16 05:58:01').
od(0.094, '2007-03-16 06:10:20').
od(0.0932, '2007-03-16 06:22:32').
od(0.0971, '2007-03-16 06:35:56').
od(0.0927, '2007-03-16 06:48:16').
od(0.0965, '2007-03-16 07:00:51').
od(0.102, '2007-03-16 07:13:02').
od(0.0941, '2007-03-16 07:25:15').
od(0.0987, '2007-03-16 07:37:41').
od(0.093, '2007-03-16 07:50:04').
od(0.0967, '2007-03-16 08:02:41').
od(0.0917, '2007-03-16 08:14:49').
od(0.0965, '2007-03-16 08:27:06').
od(0.0928, '2007-03-16 08:39:18').
od(0.0972, '2007-03-16 08:51:44').
od(0.0957, '2007-03-16 09:04:03').
od(0.0964, '2007-03-16 09:16:36').
od(0.0927, '2007-03-16 09:28:37').
od(0.0994, '2007-03-16 09:40:48').
od(0.1009, '2007-03-16 09:53:17').
od(0.1625, '2007-03-16 10:14:44').
od(0.093, '2007-03-16 10:27:06').
od(0.1391, '2007-03-16 10:48:18').
od(0.1036, '2007-03-16 11:06:15').
od(0.1021, '2007-03-16 11:24:10').
od(0.1053, '2007-03-16 11:42:04').
od(0.1029, '2007-03-16 11:59:58').
od(0.1032, '2007-03-16 12:19:18').
od(0.1078, '2007-03-16 12:37:13').
od(0.1049, '2007-03-16 12:55:13').
od(0.1061, '2007-03-16 13:13:08').
od(0.0995, '2007-03-16 13:38:38').
od(0.0963, '2007-03-16 13:51:57').
od(0.0928, '2007-03-16 14:02:22').
od(0.0946, '2007-03-16 14:12:35').
od(0.0928, '2007-03-16 14:24:17').
od(0.0961, '2007-03-16 14:35:52').
od(0.0971, '2007-03-16 14:47:12').
od(0.094, '2007-03-16 14:58:40').
od(0.1005, '2007-03-16 15:11:29').
od(0.1132, '2007-03-16 15:25:02').
od(0.1167, '2007-03-16 15:43:51').
od(0.1162, '2007-03-16 15:56:34').
od(0.1145, '2007-03-16 16:03:59').
od(0.1173, '2007-03-16 16:11:11').
od(0.1096, '2007-03-16 16:18:27').
od(0.1158, '2007-03-16 16:25:42').
od(0.1123, '2007-03-16 16:34:18').
od(0.0998, '2007-03-16 16:42:38').
od(0.0965, '2007-03-16 16:51:04').
od(0.0967, '2007-03-16 16:58:27').
od(0.1031, '2007-03-16 17:05:56').
od(0.1045, '2007-03-16 17:14:31').
od(0.0972, '2007-03-16 17:22:54').
od(0.0928, '2007-03-16 17:31:16').
od(0.0938, '2007-03-16 17:39:40').
od(0.0929, '2007-03-16 17:49:23').
od(0.0942, '2007-03-16 17:58:50').
od(0.1101, '2007-03-16 18:08:33').
od(0.1115, '2007-03-16 18:18:06').
od(0.0964, '2007-03-16 18:28:54').
od(0.0969, '2007-03-16 18:39:38').
od(0.0941, '2007-03-16 18:50:25').
od(0.0968, '2007-03-16 19:01:16').
od(0.0923, '2007-03-16 19:11:58').
od(0.0926, '2007-03-16 19:22:47').
od(0.0971, '2007-03-16 19:33:30').
od(0.1067, '2007-03-16 19:44:14').
od(0.094, '2007-03-16 19:54:55').
od(0.0943, '2007-03-16 20:05:53').
od(0.0959, '2007-03-16 20:16:37').
od(0.0943, '2007-03-16 20:27:23').
od(0.0953, '2007-03-16 20:38:12').
od(0.0966, '2007-03-16 20:48:57').
od(0.0962, '2007-03-16 20:59:50').
od(0.0981, '2007-03-16 21:10:28').
od(0.0973, '2007-03-16 21:21:14').
od(0.097, '2007-03-16 21:31:56').
od(0.0977, '2007-03-16 21:42:45').
od(0.1034, '2007-03-16 21:53:31').
od(0.0942, '2007-03-16 22:04:08').
od(0.0928, '2007-03-16 22:14:57').
od(0.0945, '2007-03-16 22:25:40').
od(0.0902, '2007-03-16 22:36:20').
od(0.0984, '2007-03-16 22:47:11').
od(0.1, '2007-03-16 22:57:53').
od(0.0968, '2007-03-16 23:08:33').
od(0.0967, '2007-03-16 23:19:12').
od(0.1019, '2007-03-16 23:29:56').
od(0.0973, '2007-03-16 23:40:39').
od(0.0925, '2007-03-16 23:51:24').
od(0.0949, '2007-03-17 00:02:15').
od(0.0963, '2007-03-17 00:12:58').
od(0.0955, '2007-03-17 00:23:39').
od(0.1103, '2007-03-17 00:34:23').
od(0.0948, '2007-03-17 00:45:08').
od(0.0977, '2007-03-17 00:55:52').
od(0.1078, '2007-03-17 01:06:34').
od(0.1045, '2007-03-17 01:17:16').
od(0.0999, '2007-03-17 01:27:59').
od(0.0952, '2007-03-17 01:38:42').
od(0.0949, '2007-03-17 01:49:23').
od(0.0999, '2007-03-17 02:00:10').
od(0.111, '2007-03-17 02:10:54').
od(0.106, '2007-03-17 02:21:31').
od(0.0971, '2007-03-17 02:32:13').
od(0.1038, '2007-03-17 02:43:00').
od(0.0953, '2007-03-17 02:53:40').
od(0.0929, '2007-03-17 03:04:21').
od(0.0915, '2007-03-17 03:14:59').
od(0.0904, '2007-03-17 03:25:40').
od(0.0987, '2007-03-17 03:36:21').
od(0.1158, '2007-03-17 03:47:08').
od(0.1158, '2007-03-17 03:57:48').
od(0.0997, '2007-03-17 04:08:35').
od(0.0967, '2007-03-17 04:19:16').
od(0.0971, '2007-03-17 04:30:02').
od(0.0962, '2007-03-17 04:40:44').
od(0.0969, '2007-03-17 04:51:26').
od(0.0936, '2007-03-17 05:02:19').
od(0.0977, '2007-03-17 05:12:58').
od(0.1158, '2007-03-17 05:23:43').
od(0.095, '2007-03-17 05:35:34').
od(0.0962, '2007-03-17 05:46:07').
od(0.0958, '2007-03-17 05:56:55').
od(0.0954, '2007-03-17 06:07:31').
od(0.0976, '2007-03-17 06:18:13').
od(0.0954, '2007-03-17 06:28:56').
od(0.0957, '2007-03-17 06:39:39').
od(0.0988, '2007-03-17 06:50:22').
od(0.1065, '2007-03-17 07:01:10').
od(0.1043, '2007-03-17 07:11:56').
od(0.0954, '2007-03-17 07:22:40').
od(0.0989, '2007-03-17 07:33:23').
od(0.0927, '2007-03-17 07:44:06').
od(0.0917, '2007-03-17 07:54:48').
od(0.0935, '2007-03-17 08:05:24').
od(0.0904, '2007-03-17 08:16:03').
od(0.0963, '2007-03-17 08:26:43').
od(0.0948, '2007-03-17 08:37:26').
od(0.0969, '2007-03-17 08:48:08').
od(0.0969, '2007-03-17 08:58:50').
od(0.1007, '2007-03-17 09:09:40').
od(0.0954, '2007-03-17 09:20:23').
od(0.0928, '2007-03-17 09:31:03').
od(0.0952, '2007-03-17 09:41:50').
od(0.0947, '2007-03-17 09:52:28').
od(0.099, '2007-03-17 10:03:02').
od(0.1044, '2007-03-17 10:13:45').
od(0.0932, '2007-03-17 10:24:28').
od(0.0916, '2007-03-17 10:35:17').
od(0.1004, '2007-03-17 10:46:09').
od(0.0966, '2007-03-17 10:57:03').
od(0.0953, '2007-03-17 11:06:45').
od(0.0938, '2007-03-17 11:16:25').
od(0.0942, '2007-03-17 11:26:02').
od(0.0972, '2007-03-17 11:35:39').
od(0.1051, '2007-03-17 11:47:41').
od(0.1004, '2007-03-17 11:57:16').
od(0.0956, '2007-03-17 12:06:55').
