od(0.1648, '2007-03-06 11:54:45').
od(0.1572, '2007-03-06 11:57:51').
od(0.1463, '2007-03-06 12:00:59').
od(0.1375, '2007-03-06 12:04:09').
od(0.1338, '2007-03-06 12:07:19').
od(0.1341, '2007-03-06 12:10:32').
od(0.1348, '2007-03-06 12:13:45').
od(0.1353, '2007-03-06 12:16:49').
od(0.1346, '2007-03-06 12:19:51').
od(0.1358, '2007-03-06 12:24:24').
od(0.1357, '2007-03-06 12:28:32').
od(0.1359, '2007-03-06 12:32:37').
od(0.1359, '2007-03-06 12:36:53').
od(0.1367, '2007-03-06 12:41:02').
od(0.136, '2007-03-06 12:45:10').
od(0.1362, '2007-03-06 12:49:17').
od(0.1363, '2007-03-06 12:53:29').
od(0.1373, '2007-03-06 12:59:04').
od(0.1432, '2007-03-06 13:04:23').
od(0.1388, '2007-03-06 13:09:40').
od(0.1395, '2007-03-06 13:14:55').
od(0.1406, '2007-03-06 13:20:17').
od(0.1419, '2007-03-06 13:25:29').
od(0.143, '2007-03-06 13:30:49').
od(0.1446, '2007-03-06 13:36:06').
od(0.1459, '2007-03-06 13:41:23').
od(0.1471, '2007-03-06 13:46:36').
od(0.149, '2007-03-06 13:51:48').
od(0.1503, '2007-03-06 13:57:03').
od(0.1518, '2007-03-06 14:02:17').
od(0.1543, '2007-03-06 14:09:36').
od(0.1582, '2007-03-06 14:14:48').
od(0.1571, '2007-03-06 14:20:05').
od(0.1587, '2007-03-06 14:25:17').
od(0.1604, '2007-03-06 14:30:30').
od(0.1626, '2007-03-06 14:35:48').
od(0.1645, '2007-03-06 14:42:21').
od(0.1675, '2007-03-06 14:48:34').
od(0.1704, '2007-03-06 14:54:53').
od(0.1731, '2007-03-06 15:01:08').
od(0.1752, '2007-03-06 15:07:26').
od(0.1785, '2007-03-06 15:13:42').
od(0.1815, '2007-03-06 15:19:59').
od(0.1847, '2007-03-06 15:26:19').
od(0.1873, '2007-03-06 15:32:46').
od(0.1909, '2007-03-06 15:39:16').
od(0.1941, '2007-03-06 15:45:42').
od(0.1976, '2007-03-06 15:52:08').
od(0.2016, '2007-03-06 15:58:39').
od(0.2056, '2007-03-06 16:05:08').
od(0.2085, '2007-03-06 16:11:27').
od(0.2094, '2007-03-06 16:17:41').
od(0.2152, '2007-03-06 16:23:54').
od(0.2196, '2007-03-06 16:30:18').
od(0.2226, '2007-03-06 16:36:35').
od(0.2272, '2007-03-06 16:42:59').
od(0.2315, '2007-03-06 16:49:20').
od(0.2355, '2007-03-06 16:55:42').
od(0.241, '2007-03-06 17:02:01').
od(0.2455, '2007-03-06 17:08:27').
od(0.2512, '2007-03-06 17:14:42').
od(0.255, '2007-03-06 17:20:56').
od(0.2595, '2007-03-06 17:27:11').
od(0.267, '2007-03-06 17:33:30').
od(0.2703, '2007-03-06 17:39:44').
od(0.2757, '2007-03-06 17:46:11').
od(0.2803, '2007-03-06 17:52:36').
od(0.2872, '2007-03-06 17:58:52').
od(0.2927, '2007-03-06 18:05:17').
od(0.2992, '2007-03-06 18:11:41').
od(0.305, '2007-03-06 18:18:06').
od(0.3113, '2007-03-06 18:24:25').
od(0.3179, '2007-03-06 18:30:51').
od(0.324, '2007-03-06 18:37:12').
od(0.3298, '2007-03-06 18:43:25').
od(0.3374, '2007-03-06 18:49:49').
od(0.3444, '2007-03-06 18:56:09').
od(0.3508, '2007-03-06 19:02:33').
od(0.3594, '2007-03-06 19:09:00').
od(0.3653, '2007-03-06 19:15:12').
od(0.3728, '2007-03-06 19:21:30').
od(0.3807, '2007-03-06 19:27:44').
od(0.3872, '2007-03-06 19:33:58').
od(0.3943, '2007-03-06 19:40:21').
od(0.4027, '2007-03-06 19:46:37').
od(0.4101, '2007-03-06 19:52:56').
od(0.418, '2007-03-06 19:59:11').
od(0.4249, '2007-03-06 20:05:32').
od(0.4346, '2007-03-06 20:11:46').
od(0.4432, '2007-03-06 20:18:02').
od(0.4491, '2007-03-06 20:24:19').
od(0.4568, '2007-03-06 20:30:34').
od(0.4645, '2007-03-06 20:36:47').
od(0.4729, '2007-03-06 20:43:08').
od(0.481, '2007-03-06 20:49:34').
od(0.4919, '2007-03-06 20:55:51').
od(0.5002, '2007-03-06 21:02:15').
od(0.5116, '2007-03-06 21:08:32').
od(0.5179, '2007-03-06 21:14:49').
od(0.5264, '2007-03-06 21:21:01').
od(0.5344, '2007-03-06 21:27:18').
od(0.5417, '2007-03-06 21:33:31').
od(0.5496, '2007-03-06 21:39:49').
od(0.559, '2007-03-06 21:46:08').
od(0.5681, '2007-03-06 21:52:26').
od(0.579, '2007-03-06 21:58:56').
od(0.5846, '2007-03-06 22:05:20').
od(0.5965, '2007-03-06 22:11:40').
od(0.6069, '2007-03-06 22:17:55').
od(0.6168, '2007-03-06 22:24:11').
od(0.6278, '2007-03-06 22:30:30').
od(0.6395, '2007-03-06 22:36:49').
od(0.6457, '2007-03-06 22:43:06').
od(0.6565, '2007-03-06 22:49:19').
od(0.6705, '2007-03-06 22:55:53').
od(0.682, '2007-03-06 23:02:08').
od(0.6868, '2007-03-06 23:08:26').
od(0.6953, '2007-03-06 23:14:38').
od(0.7054, '2007-03-06 23:20:57').
od(0.7123, '2007-03-06 23:27:19').
od(0.7182, '2007-03-06 23:33:37').
od(0.725, '2007-03-06 23:40:01').
od(0.7294, '2007-03-06 23:46:23').
od(0.7329, '2007-03-06 23:52:38').
od(0.7367, '2007-03-06 23:58:58').
od(0.7411, '2007-03-07 00:05:23').
od(0.7422, '2007-03-07 00:11:43').
od(0.746, '2007-03-07 00:17:59').
od(0.7454, '2007-03-07 00:24:18').
od(0.7466, '2007-03-07 00:30:41').
od(0.7479, '2007-03-07 00:37:00').
od(0.7504, '2007-03-07 00:43:24').
od(0.7498, '2007-03-07 00:49:52').
od(0.7525, '2007-03-07 00:56:18').
od(0.7535, '2007-03-07 01:02:42').
od(0.7531, '2007-03-07 01:09:01').
od(0.7517, '2007-03-07 01:16:27').
od(0.7537, '2007-03-07 01:23:26').
od(0.7505, '2007-03-07 01:29:49').
od(0.7521, '2007-03-07 01:36:12').
od(0.7534, '2007-03-07 01:42:33').
od(0.7528, '2007-03-07 01:48:51').
od(0.7551, '2007-03-07 01:55:04').
od(0.7549, '2007-03-07 02:01:14').
od(0.7545, '2007-03-07 02:07:37').
od(0.7557, '2007-03-07 02:13:57').
od(0.7553, '2007-03-07 02:20:10').
od(0.7568, '2007-03-07 02:26:35').
od(0.757, '2007-03-07 02:32:50').
od(0.7573, '2007-03-07 02:39:08').
od(0.7576, '2007-03-07 02:45:25').
od(0.7586, '2007-03-07 02:51:37').
od(0.7588, '2007-03-07 02:57:56').
od(0.7591, '2007-03-07 03:04:20').
od(0.7584, '2007-03-07 03:10:42').
od(0.7592, '2007-03-07 03:16:59').
od(0.7592, '2007-03-07 03:23:14').
od(0.7586, '2007-03-07 03:29:33').
od(0.7559, '2007-03-07 03:35:56').
od(0.758, '2007-03-07 03:42:17').
od(0.7571, '2007-03-07 03:48:33').
od(0.7586, '2007-03-07 03:54:47').
od(0.7578, '2007-03-07 04:01:04').
od(0.7612, '2007-03-07 04:07:25').
od(0.7604, '2007-03-07 04:13:44').
od(0.7571, '2007-03-07 04:20:02').
od(0.7568, '2007-03-07 04:26:15').
od(0.7604, '2007-03-07 04:32:42').
od(0.7606, '2007-03-07 04:38:57').
od(0.7603, '2007-03-07 04:45:16').
od(0.7613, '2007-03-07 04:51:35').
od(0.7601, '2007-03-07 04:57:57').
od(0.7602, '2007-03-07 05:04:10').
od(0.7598, '2007-03-07 05:10:27').
od(0.7615, '2007-03-07 05:16:41').
od(0.7604, '2007-03-07 05:22:57').
od(0.7601, '2007-03-07 05:29:12').
od(0.7614, '2007-03-07 05:35:24').
od(0.7626, '2007-03-07 05:41:41').
od(0.7624, '2007-03-07 05:47:53').
od(0.7626, '2007-03-07 05:54:09').
od(0.7621, '2007-03-07 06:00:25').
od(0.7631, '2007-03-07 06:06:51').
od(0.7641, '2007-03-07 06:13:04').
od(0.7641, '2007-03-07 06:19:27').
od(0.7643, '2007-03-07 06:25:47').
od(0.7622, '2007-03-07 06:32:06').
od(0.7647, '2007-03-07 06:38:22').
od(0.7652, '2007-03-07 06:44:36').
od(0.7651, '2007-03-07 06:50:50').
od(0.7649, '2007-03-07 06:57:11').
od(0.7645, '2007-03-07 07:03:30').
od(0.765, '2007-03-07 07:09:37').
od(0.7661, '2007-03-07 07:15:53').
od(0.766, '2007-03-07 07:22:04').
od(0.7646, '2007-03-07 07:28:26').
od(0.766, '2007-03-07 07:34:48').
od(0.7659, '2007-03-07 07:41:07').
od(0.7668, '2007-03-07 07:47:26').
od(0.7666, '2007-03-07 07:53:39').
od(0.7662, '2007-03-07 08:00:04').
od(0.767, '2007-03-07 08:06:13').
od(0.7674, '2007-03-07 08:12:20').
od(0.7672, '2007-03-07 08:18:36').
od(0.7673, '2007-03-07 08:24:47').
od(0.7666, '2007-03-07 08:31:02').
od(0.767, '2007-03-07 08:37:24').
od(0.7674, '2007-03-07 08:43:39').
od(0.7678, '2007-03-07 08:49:53').
od(0.7677, '2007-03-07 08:56:08').
od(0.7673, '2007-03-07 09:02:29').
od(0.7681, '2007-03-07 09:08:49').
od(0.769, '2007-03-07 09:15:03').
od(0.7687, '2007-03-07 09:21:20').
od(0.7662, '2007-03-07 09:58:20').
od(0.7674, '2007-03-07 10:04:28').
od(0.7675, '2007-03-07 10:10:45').
od(0.7688, '2007-03-07 10:17:01').
od(0.7694, '2007-03-07 10:23:14').
od(0.7685, '2007-03-07 10:29:33').
od(0.7692, '2007-03-07 10:35:51').
od(0.7682, '2007-03-07 10:42:03').
od(0.7703, '2007-03-07 10:48:20').
od(0.7628, '2007-03-07 11:16:57').
od(0.7612, '2007-03-07 11:23:13').
od(0.7648, '2007-03-07 11:29:31').
od(0.7655, '2007-03-07 11:35:45').
od(0.7656, '2007-03-07 11:41:58').
od(0.7659, '2007-03-07 11:48:14').
od(0.7658, '2007-03-07 11:54:27').
od(0.7661, '2007-03-07 12:00:47').
od(0.7654, '2007-03-07 12:07:07').
od(0.7667, '2007-03-07 12:13:25').
od(0.7678, '2007-03-07 12:19:43').
od(0.7682, '2007-03-07 12:25:55').
od(0.7679, '2007-03-07 12:32:14').
od(0.7678, '2007-03-07 12:38:27').
od(0.7686, '2007-03-07 12:44:37').
od(0.7693, '2007-03-07 12:50:52').
od(0.7688, '2007-03-07 12:57:05').
od(0.7694, '2007-03-07 13:03:28').
od(0.7696, '2007-03-07 13:16:43').
od(0.7696, '2007-03-07 13:23:01').
od(0.7702, '2007-03-07 13:29:17').
od(0.7703, '2007-03-07 13:35:30').
od(0.7702, '2007-03-07 13:41:49').
od(0.7705, '2007-03-07 13:48:02').
od(0.771, '2007-03-07 13:54:24').
od(0.7709, '2007-03-07 14:00:37').
od(0.7703, '2007-03-07 14:06:43').
od(0.7717, '2007-03-07 14:13:02').
od(0.7713, '2007-03-07 14:19:18').
od(0.7729, '2007-03-07 14:25:24').
od(0.7731, '2007-03-07 14:31:35').
od(0.7733, '2007-03-07 14:37:54').
od(0.7732, '2007-03-07 14:44:11').
od(0.7732, '2007-03-07 14:50:34').
od(0.7745, '2007-03-07 14:56:41').
od(0.774, '2007-03-07 15:03:02').
od(0.7727, '2007-03-07 15:09:16').
od(0.774, '2007-03-07 15:17:21').
od(0.7724, '2007-03-07 15:50:31').
od(0.773, '2007-03-07 15:56:29').
od(0.774, '2007-03-07 16:02:57').
od(0.7753, '2007-03-07 16:09:20').
od(0.773, '2007-03-07 16:15:36').
od(0.7763, '2007-03-07 16:21:49').
od(0.7763, '2007-03-07 16:28:06').
od(0.7767, '2007-03-07 16:44:40').
od(0.7749, '2007-03-07 16:50:52').
od(0.7747, '2007-03-07 16:57:04').
od(0.7749, '2007-03-07 17:03:24').
od(0.7762, '2007-03-07 17:09:47').
od(0.7751, '2007-03-07 17:16:03').
od(0.7771, '2007-03-07 17:22:12').
od(0.7765, '2007-03-07 17:32:45').
od(0.7772, '2007-03-07 17:38:53').
od(0.7774, '2007-03-07 17:45:15').
od(0.7794, '2007-03-07 17:51:35').
od(0.7794, '2007-03-07 17:57:40').
od(0.7798, '2007-03-07 18:04:01').
od(0.7801, '2007-03-07 18:10:17').
od(0.7794, '2007-03-07 18:16:24').
od(0.7795, '2007-03-07 18:22:41').
od(0.7797, '2007-03-07 18:28:55').
od(0.7792, '2007-03-07 18:35:04').
od(0.7805, '2007-03-07 18:41:21').
od(0.7805, '2007-03-07 18:47:33').
od(0.7802, '2007-03-07 18:53:44').
od(0.7826, '2007-03-07 18:59:58').
od(0.7789, '2007-03-07 19:17:40').
od(0.7821, '2007-03-07 19:23:39').
od(0.7822, '2007-03-07 19:29:37').
od(0.7831, '2007-03-07 19:35:53').
od(0.7829, '2007-03-07 19:42:00').
od(0.783, '2007-03-07 19:48:07').
od(0.7834, '2007-03-07 19:54:20').
od(0.7833, '2007-03-07 20:00:43').
od(0.7838, '2007-03-07 20:07:04').
od(0.7837, '2007-03-07 20:13:19').
od(0.7842, '2007-03-07 20:19:31').
od(0.7848, '2007-03-07 20:25:32').
od(0.7853, '2007-03-07 20:31:48').
od(0.783, '2007-03-07 20:38:01').
od(0.7859, '2007-03-07 20:44:16').
od(0.7857, '2007-03-07 20:50:42').
od(0.7864, '2007-03-07 20:57:12').
od(0.7858, '2007-03-07 21:03:29').
od(0.7868, '2007-03-07 21:09:56').
od(0.7866, '2007-03-07 21:16:05').
od(0.7862, '2007-03-07 21:22:30').
od(0.7871, '2007-03-07 21:28:50').
od(0.7875, '2007-03-07 21:34:49').
od(0.7865, '2007-03-07 21:40:50').
od(0.7877, '2007-03-07 21:46:56').
od(0.7888, '2007-03-07 21:53:17').
od(0.7878, '2007-03-07 21:59:31').
od(0.7878, '2007-03-07 22:05:44').
od(0.7889, '2007-03-07 22:12:02').
od(0.7895, '2007-03-07 22:18:21').
od(0.7902, '2007-03-07 22:24:34').
od(0.7896, '2007-03-07 22:30:54').
od(0.7907, '2007-03-07 22:37:12').
od(0.7907, '2007-03-07 22:43:28').
od(0.7912, '2007-03-07 22:49:49').
od(0.791, '2007-03-07 22:56:06').
od(0.7916, '2007-03-07 23:02:30').
od(0.7927, '2007-03-07 23:08:40').
od(0.7925, '2007-03-07 23:15:01').
od(0.7926, '2007-03-07 23:21:16').
od(0.7921, '2007-03-07 23:27:37').
od(0.7889, '2007-03-07 23:33:53').
od(0.7934, '2007-03-07 23:40:21').
od(0.7937, '2007-03-07 23:46:38').
od(0.7936, '2007-03-07 23:53:01').
od(0.7911, '2007-03-07 23:59:20').
od(0.7944, '2007-03-08 00:05:36').
od(0.7947, '2007-03-08 00:11:53').
od(0.7948, '2007-03-08 00:18:14').
od(0.7949, '2007-03-08 00:24:32').
od(0.7959, '2007-03-08 00:30:47').
od(0.7962, '2007-03-08 00:37:21').
od(0.7959, '2007-03-08 00:43:48').
od(0.7964, '2007-03-08 00:50:32').
od(0.7972, '2007-03-08 00:56:56').
od(0.7964, '2007-03-08 01:03:12').
od(0.7975, '2007-03-08 01:09:20').
od(0.7968, '2007-03-08 01:15:28').
od(0.7972, '2007-03-08 01:21:49').
od(0.7981, '2007-03-08 01:28:16').
od(0.798, '2007-03-08 01:34:36').
od(0.7982, '2007-03-08 01:40:53').
od(0.7985, '2007-03-08 01:47:13').
od(0.7963, '2007-03-08 01:53:31').
od(0.7947, '2007-03-08 01:59:49').
od(0.7959, '2007-03-08 02:06:00').
od(0.799, '2007-03-08 02:12:21').
od(0.7921, '2007-03-08 02:18:30').
od(0.7993, '2007-03-08 02:24:51').
od(0.8003, '2007-03-08 02:31:09').
od(0.8013, '2007-03-08 02:37:22').
od(0.8016, '2007-03-08 02:43:41').
od(0.7985, '2007-03-08 02:50:05').
od(0.8018, '2007-03-08 02:56:25').
od(0.802, '2007-03-08 03:02:49').
od(0.7998, '2007-03-08 03:09:12').
od(0.8028, '2007-03-08 03:15:22').
od(0.8031, '2007-03-08 03:21:41').
od(0.7978, '2007-03-08 03:27:54').
od(0.8021, '2007-03-08 03:33:56').
od(0.8032, '2007-03-08 03:40:19').
od(0.8038, '2007-03-08 03:46:35').
od(0.8035, '2007-03-08 03:53:01').
od(0.8037, '2007-03-08 03:59:13').
od(0.8018, '2007-03-08 04:05:24').
od(0.8038, '2007-03-08 04:11:29').
od(0.8038, '2007-03-08 04:17:54').
od(0.8041, '2007-03-08 04:24:11').
od(0.804, '2007-03-08 04:30:26').
od(0.8035, '2007-03-08 04:36:45').
od(0.803, '2007-03-08 04:43:12').
od(0.8045, '2007-03-08 04:49:31').
od(0.8043, '2007-03-08 04:55:59').
od(0.8048, '2007-03-08 05:02:19').
od(0.7936, '2007-03-08 05:08:43').
od(0.8052, '2007-03-08 05:15:02').
od(0.8056, '2007-03-08 05:21:17').
od(0.7967, '2007-03-08 05:27:35').
od(0.797, '2007-03-08 05:33:55').
od(0.8055, '2007-03-08 05:40:07').
od(0.803, '2007-03-08 05:46:32').
od(0.8058, '2007-03-08 05:52:50').
od(0.8055, '2007-03-08 05:59:14').
od(0.806, '2007-03-08 06:05:30').
od(0.7989, '2007-03-08 06:11:48').
od(0.8052, '2007-03-08 06:18:04').
od(0.8047, '2007-03-08 06:24:18').
od(0.8076, '2007-03-08 06:30:37').
od(0.8078, '2007-03-08 06:36:59').
od(0.808, '2007-03-08 06:43:18').
od(0.8087, '2007-03-08 06:49:39').
od(0.8101, '2007-03-08 06:55:55').
od(0.8083, '2007-03-08 07:02:13').
od(0.81, '2007-03-08 07:08:28').
od(0.8096, '2007-03-08 07:14:43').
od(0.8086, '2007-03-08 07:21:05').
od(0.8092, '2007-03-08 07:27:20').
od(0.8093, '2007-03-08 07:33:34').
od(0.8092, '2007-03-08 07:39:57').
od(0.809, '2007-03-08 07:46:17').
od(0.8089, '2007-03-08 07:52:34').
od(0.8093, '2007-03-08 07:58:46').
od(0.8096, '2007-03-08 08:05:07').
od(0.8089, '2007-03-08 08:11:22').
od(0.8097, '2007-03-08 08:17:41').
od(0.8102, '2007-03-08 08:23:56').
od(0.8099, '2007-03-08 08:30:15').
od(0.8103, '2007-03-08 08:36:33').
od(0.8102, '2007-03-08 08:46:50').
od(0.811, '2007-03-08 08:59:07').
od(0.8109, '2007-03-08 09:05:17').
od(0.811, '2007-03-08 09:13:04').
od(0.8117, '2007-03-08 09:28:10').
od(0.8116, '2007-03-08 09:34:20').
od(0.8118, '2007-03-08 09:40:55').
od(0.8116, '2007-03-08 09:47:14').
od(0.8123, '2007-03-08 09:53:26').
od(0.8126, '2007-03-08 09:59:42').
od(0.8132, '2007-03-08 10:05:58').
od(0.8134, '2007-03-08 10:12:15').
od(0.813, '2007-03-08 10:18:34').
od(0.8138, '2007-03-08 10:24:47').
od(0.815, '2007-03-08 10:31:00').
od(0.815, '2007-03-08 10:37:22').
od(0.8144, '2007-03-08 10:43:36').
od(0.8157, '2007-03-08 10:49:55').
od(0.8152, '2007-03-08 10:56:05').
od(0.8154, '2007-03-08 11:02:23').
od(0.8086, '2007-03-08 11:08:36').
od(0.8164, '2007-03-08 11:14:56').
od(0.8142, '2007-03-08 11:21:18').
od(0.8168, '2007-03-08 11:27:39').
od(0.817, '2007-03-08 11:34:00').
od(0.8169, '2007-03-08 11:40:20').
od(0.8165, '2007-03-08 11:46:45').
od(0.8163, '2007-03-08 11:53:05').
od(0.815, '2007-03-08 11:59:21').
od(0.8169, '2007-03-08 12:05:41').
od(0.817, '2007-03-08 12:11:59').
od(0.818, '2007-03-08 12:17:56').
od(0.8176, '2007-03-08 12:24:09').
od(0.8173, '2007-03-08 12:30:27').
od(0.8173, '2007-03-08 12:36:39').
od(0.8174, '2007-03-08 12:42:59').
od(0.8185, '2007-03-08 12:49:17').
od(0.8191, '2007-03-08 12:55:38').
od(0.819, '2007-03-08 13:01:59').
od(0.8189, '2007-03-08 13:08:18').
od(0.8197, '2007-03-08 13:14:39').
od(0.82, '2007-03-08 13:20:59').
od(0.8202, '2007-03-08 13:27:18').
od(0.8194, '2007-03-08 13:33:39').
od(0.8202, '2007-03-08 13:40:01').
od(0.8173, '2007-03-08 13:46:17').
od(0.8203, '2007-03-08 13:52:34').
od(0.8206, '2007-03-08 13:58:57').
od(0.8197, '2007-03-08 14:05:16').
od(0.8192, '2007-03-08 14:11:26').
od(0.8186, '2007-03-08 14:17:43').
od(0.8206, '2007-03-08 14:23:55').
od(0.8201, '2007-03-08 14:30:12').
od(0.8202, '2007-03-08 14:36:28').
od(0.821, '2007-03-08 14:42:53').
od(0.8213, '2007-03-08 14:49:02').
od(0.8181, '2007-03-08 14:55:18').
od(0.8202, '2007-03-08 15:01:27').
od(0.8204, '2007-03-08 15:07:37').
od(0.8207, '2007-03-08 15:14:03').
od(0.8215, '2007-03-08 15:20:24').
od(0.8209, '2007-03-08 15:26:45').
od(0.8209, '2007-03-08 15:33:14').
od(0.8207, '2007-03-08 15:39:36').
od(0.82, '2007-03-08 15:45:59').
od(0.8203, '2007-03-08 15:52:26').
od(0.821, '2007-03-08 15:58:52').
od(0.8213, '2007-03-08 16:05:20').
od(0.8215, '2007-03-08 16:11:42').
od(0.8188, '2007-03-08 16:17:57').
od(0.822, '2007-03-08 16:24:16').
od(0.8215, '2007-03-08 16:30:35').
od(0.8213, '2007-03-08 16:36:42').
od(0.821, '2007-03-08 16:42:55').
od(0.8222, '2007-03-08 16:49:17').
od(0.8215, '2007-03-08 16:55:34').
od(0.8224, '2007-03-08 17:01:49').
od(0.8223, '2007-03-08 17:08:16').
od(0.8218, '2007-03-08 17:14:24').
od(0.823, '2007-03-08 17:20:43').
od(0.8213, '2007-03-08 17:26:54').
od(0.8218, '2007-03-08 17:33:01').
od(0.8231, '2007-03-08 17:39:22').
od(0.8193, '2007-03-08 17:45:34').
od(0.8216, '2007-03-08 17:51:52').
od(0.8216, '2007-03-08 17:58:07').
od(0.822, '2007-03-08 18:04:24').
od(0.8222, '2007-03-08 18:10:50').
od(0.8226, '2007-03-08 18:17:05').
od(0.8234, '2007-03-08 18:23:18').
od(0.8227, '2007-03-08 18:29:34').
od(0.823, '2007-03-08 18:35:49').
od(0.8225, '2007-03-08 18:42:13').
od(0.8227, '2007-03-08 18:48:30').
od(0.8229, '2007-03-08 18:54:45').
od(0.8226, '2007-03-08 19:00:57').
od(0.8233, '2007-03-08 19:07:26').
od(0.824, '2007-03-08 19:13:54').
od(0.8233, '2007-03-08 19:20:16').
od(0.823, '2007-03-08 19:26:31').
od(0.8209, '2007-03-08 19:32:46').
od(0.8212, '2007-03-08 19:39:02').
od(0.8168, '2007-03-08 19:45:21').
od(0.8211, '2007-03-08 19:51:37').
od(0.8214, '2007-03-08 19:57:55').
od(0.8219, '2007-03-08 20:04:16').
od(0.8226, '2007-03-08 20:10:29').
od(0.8229, '2007-03-08 20:16:48').
od(0.8223, '2007-03-08 20:23:07').
od(0.823, '2007-03-08 20:29:23').
od(0.8229, '2007-03-08 20:35:40').
od(0.823, '2007-03-08 20:42:03').
od(0.823, '2007-03-08 20:48:24').
od(0.8236, '2007-03-08 20:54:39').
od(0.8181, '2007-03-08 21:00:59').
od(0.8235, '2007-03-08 21:07:15').
od(0.8236, '2007-03-08 21:13:33').
od(0.8229, '2007-03-08 21:19:51').
od(0.8232, '2007-03-08 21:26:10').
od(0.8236, '2007-03-08 21:32:29').
od(0.8246, '2007-03-08 21:38:47').
od(0.8248, '2007-03-08 21:45:06').
od(0.8239, '2007-03-08 21:51:20').
od(0.821, '2007-03-08 21:57:38').
od(0.8236, '2007-03-08 22:04:03').
od(0.8243, '2007-03-08 22:10:17').
od(0.8247, '2007-03-08 22:16:35').
od(0.8247, '2007-03-08 22:22:47').
od(0.8252, '2007-03-08 22:29:04').
od(0.8251, '2007-03-08 22:35:21').
od(0.8273, '2007-03-08 22:41:41').
od(0.8265, '2007-03-08 22:47:55').
od(0.8236, '2007-03-08 22:54:17').
od(0.8269, '2007-03-08 23:00:32').
od(0.8249, '2007-03-08 23:06:59').
od(0.8281, '2007-03-08 23:13:18').
od(0.828, '2007-03-08 23:19:33').
od(0.8279, '2007-03-08 23:25:53').
od(0.8284, '2007-03-08 23:32:16').
od(0.8246, '2007-03-08 23:38:36').
od(0.8277, '2007-03-08 23:44:52').
od(0.8279, '2007-03-08 23:51:07').
od(0.8286, '2007-03-08 23:57:22').
od(0.828, '2007-03-09 00:03:45').
od(0.8277, '2007-03-09 00:10:01').
od(0.8286, '2007-03-09 00:16:24').
od(0.8286, '2007-03-09 00:22:43').
od(0.8254, '2007-03-09 00:29:08').
od(0.8286, '2007-03-09 00:35:27').
od(0.8281, '2007-03-09 00:41:42').
od(0.8215, '2007-03-09 00:48:13').
od(0.8282, '2007-03-09 00:54:46').
od(0.8258, '2007-03-09 01:01:08').
od(0.8283, '2007-03-09 01:07:28').
od(0.8284, '2007-03-09 01:13:53').
od(0.8284, '2007-03-09 01:20:18').
od(0.8284, '2007-03-09 01:28:01').
od(0.8283, '2007-03-09 01:34:20').
od(0.8265, '2007-03-09 01:40:29').
od(0.83, '2007-03-09 01:46:41').
od(0.8291, '2007-03-09 01:52:56').
od(0.8263, '2007-03-09 01:59:12').
od(0.8295, '2007-03-09 02:05:33').
od(0.8292, '2007-03-09 02:11:54').
od(0.8303, '2007-03-09 02:18:10').
od(0.8299, '2007-03-09 02:24:25').
od(0.8302, '2007-03-09 02:30:42').
od(0.8295, '2007-03-09 02:37:00').
od(0.8289, '2007-03-09 02:43:18').
od(0.8296, '2007-03-09 02:49:36').
od(0.8296, '2007-03-09 02:55:53').
od(0.8284, '2007-03-09 03:02:08').
od(0.8237, '2007-03-09 03:08:33').
od(0.8294, '2007-03-09 03:14:50').
od(0.829, '2007-03-09 03:21:06').
od(0.8303, '2007-03-09 03:27:26').
od(0.8305, '2007-03-09 03:33:43').
od(0.8302, '2007-03-09 03:40:02').
od(0.8277, '2007-03-09 03:46:25').
od(0.8298, '2007-03-09 03:52:41').
od(0.8305, '2007-03-09 03:58:59').
od(0.8298, '2007-03-09 04:05:24').
od(0.8172, '2007-03-09 04:11:44').
od(0.825, '2007-03-09 04:18:07').
od(0.83, '2007-03-09 04:24:24').
od(0.8307, '2007-03-09 04:30:40').
od(0.8307, '2007-03-09 04:36:56').
od(0.8306, '2007-03-09 04:43:22').
od(0.8265, '2007-03-09 04:49:35').
od(0.8242, '2007-03-09 04:55:54').
od(0.8301, '2007-03-09 05:02:14').
od(0.8266, '2007-03-09 05:08:38').
od(0.8268, '2007-03-09 05:14:51').
od(0.8294, '2007-03-09 05:21:08').
od(0.8304, '2007-03-09 05:27:22').
od(0.8309, '2007-03-09 05:33:47').
od(0.8315, '2007-03-09 05:40:03').
od(0.83, '2007-03-09 05:46:21').
od(0.83, '2007-03-09 05:52:39').
od(0.8305, '2007-03-09 05:58:44').
od(0.8306, '2007-03-09 06:04:56').
od(0.8308, '2007-03-09 06:11:15').
od(0.8308, '2007-03-09 06:17:32').
od(0.8302, '2007-03-09 06:23:52').
od(0.8316, '2007-03-09 06:30:08').
od(0.8313, '2007-03-09 06:36:28').
od(0.8302, '2007-03-09 06:42:47').
od(0.8319, '2007-03-09 06:49:07').
od(0.8314, '2007-03-09 06:55:30').
od(0.832, '2007-03-09 07:01:45').
od(0.8312, '2007-03-09 07:08:01').
od(0.8307, '2007-03-09 07:14:15').
od(0.8318, '2007-03-09 07:20:28').
od(0.8322, '2007-03-09 07:26:53').
od(0.8318, '2007-03-09 07:33:09').
od(0.8329, '2007-03-09 07:39:36').
od(0.832, '2007-03-09 07:45:52').
od(0.8319, '2007-03-09 07:52:16').
od(0.8321, '2007-03-09 07:58:43').
od(0.8322, '2007-03-09 08:05:02').
od(0.8319, '2007-03-09 08:11:21').
od(0.8325, '2007-03-09 08:17:43').
od(0.8313, '2007-03-09 08:23:58').
od(0.8321, '2007-03-09 08:30:17').
od(0.8323, '2007-03-09 08:36:30').
od(0.8318, '2007-03-09 08:42:44').
od(0.8314, '2007-03-09 08:49:05').
od(0.832, '2007-03-09 08:55:29').
od(0.8325, '2007-03-09 09:01:43').
od(0.8316, '2007-03-09 09:08:06').
od(0.832, '2007-03-09 09:14:24').
od(0.833, '2007-03-09 09:20:40').
od(0.8319, '2007-03-09 09:26:56').
od(0.8326, '2007-03-09 09:33:10').
od(0.8317, '2007-03-09 09:39:26').
od(0.8309, '2007-03-09 09:45:44').
od(0.8323, '2007-03-09 09:51:58').
od(0.8318, '2007-03-09 09:58:17').
od(0.8333, '2007-03-09 10:04:34').
od(0.8323, '2007-03-09 10:10:55').
od(0.8314, '2007-03-09 10:17:13').
od(0.8325, '2007-03-09 10:23:31').
od(0.8328, '2007-03-09 10:29:50').
od(0.8331, '2007-03-09 10:36:07').
od(0.8331, '2007-03-09 10:43:15').
od(0.8292, '2007-03-09 10:50:39').
od(0.8322, '2007-03-09 10:56:57').
od(0.8327, '2007-03-09 11:03:13').
od(0.8324, '2007-03-09 11:09:34').
od(0.8328, '2007-03-09 11:15:53').
od(0.8333, '2007-03-09 11:23:25').
od(0.8325, '2007-03-09 11:30:39').
od(0.8323, '2007-03-09 11:36:49').
od(0.8326, '2007-03-09 11:43:06').
od(0.8331, '2007-03-09 11:49:14').
od(0.8335, '2007-03-09 11:55:29').
