od(0.1138, '2007-03-13 11:06:34').
od(0.1175, '2007-03-13 12:10:01').
od(0.1171, '2007-03-13 12:24:41').
od(0.1179, '2007-03-13 12:40:02').
od(0.1199, '2007-03-13 12:54:36').
od(0.1207, '2007-03-13 13:12:11').
od(0.1221, '2007-03-13 13:29:48').
od(0.1236, '2007-03-13 13:50:09').
od(0.1258, '2007-03-13 14:10:27').
od(0.1328, '2007-03-13 14:30:36').
od(0.1377, '2007-03-13 14:51:37').
od(0.1444, '2007-03-13 15:12:04').
od(0.1556, '2007-03-13 15:33:05').
od(0.16, '2007-03-13 15:56:16').
od(0.1886, '2007-03-13 16:53:24').
od(0.1951, '2007-03-13 17:16:45').
od(0.1905, '2007-03-13 17:40:01').
od(0.2193, '2007-03-13 18:06:13').
od(0.2706, '2007-03-13 18:32:37').
od(0.3104, '2007-03-13 18:58:51').
od(0.3209, '2007-03-13 19:25:14').
od(0.4452, '2007-03-13 19:51:30').
od(0.52, '2007-03-13 20:17:57').
od(0.6402, '2007-03-13 20:44:09').
od(0.6878, '2007-03-13 21:10:34').
od(0.8134, '2007-03-13 21:36:57').
od(0.8847, '2007-03-13 22:03:25').
od(0.9852, '2007-03-13 22:29:44').
od(1.088, '2007-03-13 22:56:03').
od(1.1766, '2007-03-13 23:22:28').
od(1.2471, '2007-03-13 23:48:50').
od(1.3069, '2007-03-14 00:15:10').
od(1.3408, '2007-03-14 00:41:31').
od(1.3807, '2007-03-14 01:07:56').
od(1.4276, '2007-03-14 01:34:09').
od(1.4429, '2007-03-14 02:00:29').
od(1.4791, '2007-03-14 02:26:45').
od(1.4866, '2007-03-14 02:52:57').
od(1.4958, '2007-03-14 03:19:13').
od(1.4872, '2007-03-14 03:47:51').
od(1.4831, '2007-03-14 04:14:03').
od(1.4915, '2007-03-14 04:40:19').
od(1.4977, '2007-03-14 05:06:41').
od(1.49, '2007-03-14 05:32:50').
od(1.4843, '2007-03-14 05:59:15').
od(1.4866, '2007-03-14 06:25:42').
od(1.4853, '2007-03-14 06:51:55').
od(1.4874, '2007-03-14 07:18:06').
od(1.4803, '2007-03-14 07:44:23').
od(1.4896, '2007-03-14 08:10:34').
od(1.484, '2007-03-14 08:36:44').
od(1.4833, '2007-03-14 09:02:49').
od(1.4835, '2007-03-14 09:29:15').
od(1.4836, '2007-03-14 12:55:23').
od(1.4867, '2007-03-14 14:41:15').
od(1.4892, '2007-03-14 14:49:48').
od(1.4911, '2007-03-14 14:59:12').
od(1.4923, '2007-03-14 15:36:50').
od(1.4982, '2007-03-14 15:43:25').
od(1.5062, '2007-03-14 15:49:05').
od(1.5151, '2007-03-14 15:54:45').
