od(0.1649, '2007-03-05 17:17:10').
od(0.1892, '2007-03-05 17:23:22').
od(0.1903, '2007-03-05 18:14:36').
od(0.2072, '2007-03-05 18:23:13').
od(0.198, '2007-03-05 18:34:48').
od(0.2032, '2007-03-05 18:46:23').
od(0.2105, '2007-03-05 18:58:02').
od(0.2195, '2007-03-05 19:10:31').
od(0.2305, '2007-03-05 19:25:07').
od(0.2435, '2007-03-05 19:39:46').
od(0.2594, '2007-03-05 19:54:32').
od(0.2785, '2007-03-05 20:12:09').
od(0.2993, '2007-03-05 20:29:37').
od(0.3274, '2007-03-05 20:47:01').
od(0.358, '2007-03-05 21:04:37').
od(0.3902, '2007-03-05 21:22:05').
od(0.4282, '2007-03-05 21:39:31').
od(0.4726, '2007-03-05 21:57:03').
od(0.521, '2007-03-05 22:14:27').
od(0.5714, '2007-03-05 22:32:05').
od(0.6267, '2007-03-05 22:49:44').
od(0.6846, '2007-03-05 23:07:12').
od(0.7441, '2007-03-05 23:24:43').
od(0.7976, '2007-03-05 23:42:03').
od(0.8599, '2007-03-05 23:59:36').
od(0.9226, '2007-03-06 00:17:20').
od(0.9796, '2007-03-06 00:35:03').
od(1.0327, '2007-03-06 00:52:44').
od(1.0892, '2007-03-06 01:10:24').
od(1.1292, '2007-03-06 01:27:55').
od(1.1772, '2007-03-06 01:45:34').
od(1.2159, '2007-03-06 02:03:13').
od(1.252, '2007-03-06 02:20:40').
od(1.2819, '2007-03-06 02:38:17').
od(1.3105, '2007-03-06 02:56:05').
od(1.3376, '2007-03-06 03:14:07').
od(1.3569, '2007-03-06 03:31:50').
od(1.3763, '2007-03-06 03:49:41').
od(1.3893, '2007-03-06 04:07:25').
od(1.3979, '2007-03-06 04:25:13').
od(1.4069, '2007-03-06 04:43:03').
od(1.4091, '2007-03-06 05:00:44').
od(1.4154, '2007-03-06 05:18:39').
od(1.4159, '2007-03-06 05:36:46').
od(1.4132, '2007-03-06 05:54:44').
od(1.4123, '2007-03-06 06:12:41').
od(1.409, '2007-03-06 06:30:35').
od(1.4042, '2007-03-06 06:48:27').
od(1.4008, '2007-03-06 07:06:29').
od(1.3962, '2007-03-06 07:24:17').
od(1.3937, '2007-03-06 07:42:08').
od(1.3905, '2007-03-06 07:59:49').
od(1.3882, '2007-03-06 08:17:42').
od(1.383, '2007-03-06 08:35:46').
od(1.3796, '2007-03-06 08:53:29').
od(1.3758, '2007-03-06 09:11:20').
od(1.3744, '2007-03-06 09:30:55').
od(1.3729, '2007-03-06 09:49:07').
od(1.379, '2007-03-06 12:25:49').
