od(0.1202, '2007-03-08 12:50:12').
od(0.1128, '2007-03-08 13:04:46').
od(0.1084, '2007-03-08 13:20:07').
od(0.1081, '2007-03-08 13:37:23').
od(0.1084, '2007-03-08 13:54:37').
od(0.1084, '2007-03-08 14:12:59').
od(0.1121, '2007-03-08 14:33:27').
od(0.1117, '2007-03-08 14:53:41').
od(0.1148, '2007-03-08 15:16:50').
od(0.1156, '2007-03-08 15:40:03').
od(0.1138, '2007-03-08 16:03:16').
od(0.1158, '2007-03-08 16:26:33').
od(0.1169, '2007-03-08 16:49:47').
od(0.1172, '2007-03-08 17:12:59').
od(0.1177, '2007-03-08 17:36:16').
od(0.1224, '2007-03-08 17:59:41').
od(0.122, '2007-03-08 18:23:03').
od(0.1249, '2007-03-08 18:46:29').
od(0.1281, '2007-03-08 19:09:52').
od(0.1306, '2007-03-08 19:33:16').
od(0.1341, '2007-03-08 19:56:36').
od(0.1397, '2007-03-08 20:20:03').
od(0.1491, '2007-03-08 20:43:24').
od(0.1582, '2007-03-08 21:06:47').
od(0.1763, '2007-03-08 21:30:14').
od(0.1892, '2007-03-08 21:53:30').
od(0.1952, '2007-03-08 22:16:54').
od(0.2163, '2007-03-08 22:40:16').
od(0.2337, '2007-03-08 23:03:35').
od(0.2545, '2007-03-08 23:26:56').
od(0.2916, '2007-03-08 23:50:26').
od(0.3045, '2007-03-09 00:13:38').
od(0.3461, '2007-03-09 00:37:07').
od(0.3669, '2007-03-09 01:00:27').
od(0.3911, '2007-03-09 01:23:44').
od(0.516, '2007-03-09 01:49:18').
od(0.5752, '2007-03-09 02:12:21').
od(0.6342, '2007-03-09 02:35:49').
od(0.6917, '2007-03-09 02:59:07').
od(0.7217, '2007-03-09 03:22:26').
od(0.8485, '2007-03-09 03:45:39').
od(0.8911, '2007-03-09 04:08:52').
od(0.9413, '2007-03-09 04:31:58').
od(0.9731, '2007-03-09 04:55:21').
od(1.0028, '2007-03-09 05:18:44').
od(1.0442, '2007-03-09 05:42:05').
od(1.0628, '2007-03-09 06:05:28').
od(1.0969, '2007-03-09 06:28:46').
od(1.1261, '2007-03-09 06:52:06').
od(1.1505, '2007-03-09 07:15:23').
od(1.1758, '2007-03-09 07:38:48').
od(1.2047, '2007-03-09 08:02:14').
od(1.2295, '2007-03-09 08:25:38').
od(1.2564, '2007-03-09 08:49:04').
od(1.2727, '2007-03-09 09:12:22').
od(1.2979, '2007-03-09 09:35:45').
od(1.3309, '2007-03-09 09:59:06').
od(1.4351, '2007-03-09 11:25:30').
od(1.4435, '2007-03-09 12:00:05').
od(1.4377, '2007-03-09 12:17:36').
od(1.4344, '2007-03-09 12:35:02').
od(1.4257, '2007-03-09 12:52:33').
od(1.44, '2007-03-09 13:10:02').
od(1.4341, '2007-03-09 13:27:37').
od(1.4327, '2007-03-09 13:45:04').
od(1.4311, '2007-03-09 14:02:39').
od(1.4272, '2007-03-09 14:20:11').
