od(0.1229, '2007-03-05 18:20:18').
od(0.1256, '2007-03-05 18:31:56').
od(0.1271, '2007-03-05 18:43:28').
od(0.1287, '2007-03-05 18:55:09').
od(0.1309, '2007-03-05 19:07:36').
od(0.1339, '2007-03-05 19:22:12').
od(0.1374, '2007-03-05 19:36:50').
od(0.1423, '2007-03-05 19:51:34').
od(0.1469, '2007-03-05 20:09:13').
od(0.1534, '2007-03-05 20:26:44').
od(0.1595, '2007-03-05 20:44:08').
od(0.1677, '2007-03-05 21:01:40').
od(0.1742, '2007-03-05 21:19:07').
od(0.1815, '2007-03-05 21:36:36').
od(0.1928, '2007-03-05 21:54:06').
od(0.2034, '2007-03-05 22:11:31').
od(0.2155, '2007-03-05 22:29:09').
od(0.2329, '2007-03-05 22:46:46').
od(0.2432, '2007-03-05 23:04:13').
od(0.2751, '2007-03-05 23:21:50').
od(0.2848, '2007-03-05 23:39:13').
od(0.3066, '2007-03-05 23:56:42').
od(0.3571, '2007-03-06 00:14:21').
od(0.3978, '2007-03-06 00:32:06').
od(0.4096, '2007-03-06 00:49:50').
od(0.4758, '2007-03-06 01:07:28').
od(0.5216, '2007-03-06 01:24:58').
od(0.5359, '2007-03-06 01:42:37').
od(0.623, '2007-03-06 02:00:16').
od(0.6366, '2007-03-06 02:17:44').
od(0.6976, '2007-03-06 02:35:20').
od(0.7879, '2007-03-06 02:53:07').
od(0.8477, '2007-03-06 03:11:07').
od(0.8777, '2007-03-06 03:28:55').
od(0.9506, '2007-03-06 03:46:40').
od(0.9702, '2007-03-06 04:04:28').
od(1.0446, '2007-03-06 04:22:15').
od(1.0569, '2007-03-06 04:40:02').
od(1.0841, '2007-03-06 04:57:43').
od(1.1238, '2007-03-06 05:15:39').
od(1.1452, '2007-03-06 05:33:42').
od(1.165, '2007-03-06 05:51:44').
od(1.1827, '2007-03-06 06:09:44').
od(1.2025, '2007-03-06 06:27:31').
od(1.2067, '2007-03-06 06:45:30').
od(1.2134, '2007-03-06 07:03:29').
od(1.2178, '2007-03-06 07:21:16').
od(1.2236, '2007-03-06 07:39:11').
od(1.2228, '2007-03-06 07:56:51').
od(1.2269, '2007-03-06 08:14:43').
od(1.2182, '2007-03-06 08:32:43').
od(1.2232, '2007-03-06 08:50:33').
od(1.221, '2007-03-06 09:08:19').
od(1.2281, '2007-03-06 09:28:02').
od(1.2461, '2007-03-06 09:46:08').
od(1.222, '2007-03-06 11:53:59').
