od(0.1249, '2007-02-28 12:54:20').
od(0.1134, '2007-02-28 13:21:32').
od(0.1123, '2007-02-28 13:48:28').
od(0.1143, '2007-02-28 14:17:27').
od(0.1127, '2007-02-28 14:50:17').
od(0.1271, '2007-02-28 18:31:18').
od(0.1233, '2007-02-28 18:51:43').
od(0.1253, '2007-02-28 19:12:12').
od(0.125, '2007-02-28 19:32:27').
od(0.126, '2007-02-28 19:52:45').
od(0.1322, '2007-02-28 20:16:56').
od(0.1353, '2007-02-28 20:44:00').
od(0.1429, '2007-02-28 21:10:59').
od(0.1458, '2007-02-28 21:38:00').
od(0.1468, '2007-02-28 22:05:05').
od(0.1584, '2007-02-28 22:32:09').
od(0.1522, '2007-02-28 22:59:05').
od(0.168, '2007-02-28 23:26:08').
od(0.1875, '2007-02-28 23:53:00').
od(0.1982, '2007-03-01 00:17:59').
od(0.2079, '2007-03-01 00:44:56').
od(0.231, '2007-03-01 01:05:06').
od(0.2281, '2007-03-01 01:25:11').
od(0.2368, '2007-03-01 01:45:24').
od(0.2581, '2007-03-01 02:05:52').
od(0.247, '2007-03-01 02:26:08').
od(0.3126, '2007-03-01 02:46:36').
od(0.3916, '2007-03-01 03:06:44').
od(0.3843, '2007-03-01 03:29:23').
od(0.4422, '2007-03-01 03:49:29').
od(0.5667, '2007-03-01 04:09:42').
od(0.6688, '2007-03-01 04:29:56').
od(0.7068, '2007-03-01 04:50:10').
od(0.7826, '2007-03-01 05:10:39').
od(0.8218, '2007-03-01 05:30:56').
od(0.864, '2007-03-01 05:51:25').
od(0.9232, '2007-03-01 06:11:52').
od(0.9735, '2007-03-01 06:32:20').
od(1.0069, '2007-03-01 06:52:44').
od(1.0426, '2007-03-01 07:13:05').
od(1.0778, '2007-03-01 07:33:22').
od(1.1218, '2007-03-01 07:53:38').
od(1.1643, '2007-03-01 08:14:15').
od(1.1941, '2007-03-01 08:34:43').
od(1.2301, '2007-03-01 08:55:07').
od(1.2673, '2007-03-01 09:15:29').
od(1.2938, '2007-03-01 09:36:46').
od(1.3415, '2007-03-01 09:58:14').
od(1.439, '2007-03-01 11:03:24').
od(1.453, '2007-03-01 11:24:52').
od(1.468, '2007-03-01 11:45:49').
od(1.489, '2007-03-01 12:10:24').
od(1.5099, '2007-03-01 12:36:41').
od(1.5187, '2007-03-01 13:02:47').
od(1.5303, '2007-03-01 13:31:52').
od(1.5345, '2007-03-01 14:00:52').
