od(0.1113, '2007-02-05 17:46:32').
od(0.1137, '2007-02-05 18:10:27').
od(0.1161, '2007-02-05 18:34:12').
od(0.1199, '2007-02-05 18:58:17').
od(0.1246, '2007-02-05 19:22:04').
od(0.1268, '2007-02-05 19:45:57').
od(0.1352, '2007-02-05 20:09:48').
od(0.1431, '2007-02-05 20:33:40').
od(0.1516, '2007-02-05 20:57:28').
od(0.1622, '2007-02-05 21:21:29').
od(0.1759, '2007-02-05 21:45:15').
od(0.1937, '2007-02-05 22:09:08').
od(0.2155, '2007-02-05 22:32:53').
od(0.2369, '2007-02-05 22:56:38').
od(0.2674, '2007-02-05 23:20:35').
od(0.3033, '2007-02-05 23:44:31').
od(0.344, '2007-02-06 00:08:26').
od(0.4036, '2007-02-06 00:32:22').
od(0.4493, '2007-02-06 00:56:28').
od(0.5183, '2007-02-06 01:20:15').
od(0.5838, '2007-02-06 01:44:06').
od(0.6492, '2007-02-06 02:08:02').
od(0.7453, '2007-02-06 02:33:32').
od(0.8153, '2007-02-06 02:56:42').
od(0.8533, '2007-02-06 03:19:48').
od(0.8863, '2007-02-06 03:43:01').
od(0.9049, '2007-02-06 04:06:13').
od(0.8983, '2007-02-06 04:29:28').
od(0.9043, '2007-02-06 04:53:17').
od(0.906, '2007-02-06 05:16:57').
od(0.9018, '2007-02-06 05:40:30').
od(0.9033, '2007-02-06 06:04:15').
od(0.9073, '2007-02-06 06:27:53').
od(0.9014, '2007-02-06 06:51:38').
od(0.9048, '2007-02-06 07:15:15').
od(0.905, '2007-02-06 07:39:08').
od(0.9092, '2007-02-06 08:02:59').
od(0.9109, '2007-02-06 08:26:48').
od(0.9081, '2007-02-06 08:50:37').
od(0.9117, '2007-02-06 09:14:34').
od(0.9152, '2007-02-06 09:37:43').
od(0.9127, '2007-02-06 10:00:47').
od(0.933, '2007-02-06 13:02:38').
od(0.9362, '2007-02-06 13:11:30').
od(0.9363, '2007-02-06 13:20:12').
od(0.9368, '2007-02-06 13:28:48').
od(0.9376, '2007-02-06 13:37:24').
od(0.9329, '2007-02-06 13:46:10').
od(0.9357, '2007-02-06 13:54:58').
od(0.9391, '2007-02-06 14:03:37').
od(0.931, '2007-02-06 15:09:30').
