od(0.1084, '2007-04-11 13:36:28').
od(0.3035, '2007-04-11 14:15:05').
od(0.2764, '2007-04-11 14:53:25').
od(0.2768, '2007-04-11 15:05:28').
od(0.2768, '2007-04-11 15:15:52').
od(0.2752, '2007-04-11 15:24:33').
od(0.2648, '2007-04-11 15:33:59').
od(0.2523, '2007-04-11 15:43:34').
od(0.2382, '2007-04-11 15:52:40').
od(0.2147, '2007-04-11 16:04:38').
od(0.1928, '2007-04-11 16:17:07').
od(0.1528, '2007-04-11 16:28:40').
od(0.1097, '2007-04-11 16:43:40').
od(0.1117, '2007-04-11 16:58:58').
od(0.1075, '2007-04-11 17:13:29').
od(0.1092, '2007-04-11 17:30:54').
od(0.1083, '2007-04-11 17:49:17').
od(0.1091, '2007-04-11 18:09:40').
od(0.1106, '2007-04-11 18:30:17').
od(0.1101, '2007-04-11 18:53:38').
od(0.1103, '2007-04-11 19:16:48').
od(0.1079, '2007-04-11 19:40:07').
od(0.1095, '2007-04-11 20:03:27').
od(0.1105, '2007-04-11 20:26:49').
od(0.1088, '2007-04-11 20:50:03').
od(0.1079, '2007-04-11 21:13:15').
od(0.1088, '2007-04-11 21:36:32').
od(0.1093, '2007-04-11 21:59:55').
od(0.1098, '2007-04-11 22:23:20').
od(0.1085, '2007-04-11 22:46:39').
od(0.1113, '2007-04-12 09:33:38').
od(0.1129, '2007-04-12 10:10:02').
od(0.1109, '2007-04-12 10:32:54').
od(0.1075, '2007-04-12 10:55:53').
od(0.1099, '2007-04-12 11:19:14').
od(0.1093, '2007-04-12 11:42:12').
od(0.1098, '2007-04-12 12:05:12').
od(0.1107, '2007-04-12 12:28:04').
od(0.112, '2007-04-12 12:51:05').
od(0.1133, '2007-04-12 13:14:08').
od(0.113, '2007-04-12 13:37:22').
od(0.1172, '2007-04-12 14:00:27').
od(0.1176, '2007-04-12 14:23:32').
od(0.1201, '2007-04-12 14:46:43').
od(0.1296, '2007-04-12 15:10:14').
od(0.1325, '2007-04-12 15:33:35').
od(0.1428, '2007-04-12 15:56:52').
od(0.1436, '2007-04-12 16:20:05').
od(0.1563, '2007-04-12 16:43:14').
od(0.1662, '2007-04-12 17:06:27').
od(0.1835, '2007-04-12 17:29:32').
od(0.1915, '2007-04-12 17:52:39').
od(0.2028, '2007-04-12 18:15:55').
od(0.2234, '2007-04-12 18:39:08').
od(0.254, '2007-04-12 19:02:25').
od(0.277, '2007-04-12 19:25:40').
od(0.2948, '2007-04-12 19:48:51').
od(0.3356, '2007-04-12 20:11:58').
od(0.375, '2007-04-12 20:35:09').
od(0.4246, '2007-04-12 20:58:16').
od(0.4687, '2007-04-12 21:21:34').
od(0.5291, '2007-04-12 21:44:50').
od(0.5119, '2007-04-12 22:08:06').
od(0.7042, '2007-04-12 22:31:28').
od(0.776, '2007-04-12 22:55:01').
od(0.8461, '2007-04-12 23:18:45').
od(0.9456, '2007-04-12 23:42:29').
od(1.0199, '2007-04-13 00:06:11').
od(1.0838, '2007-04-13 00:29:55').
od(1.1421, '2007-04-13 00:53:34').
od(1.1912, '2007-04-13 01:17:16').
od(1.2268, '2007-04-13 01:41:05').
od(1.269, '2007-04-13 02:04:46').
od(1.3167, '2007-04-13 02:30:07').
od(1.3195, '2007-04-13 02:53:20').
od(1.3632, '2007-04-13 03:16:31').
od(1.3826, '2007-04-13 03:39:41').
od(1.3961, '2007-04-13 04:03:03').
od(1.3873, '2007-04-13 04:26:18').
od(1.3939, '2007-04-13 04:49:39').
od(1.357, '2007-04-13 05:13:01').
od(1.3996, '2007-04-13 05:36:19').
od(1.3977, '2007-04-13 05:59:40').
od(1.3987, '2007-04-13 06:23:02').
od(1.3929, '2007-04-13 06:46:22').
od(1.3852, '2007-04-13 07:09:38').
od(1.3846, '2007-04-13 07:33:01').
od(1.3849, '2007-04-13 07:56:20').
od(1.3857, '2007-04-13 08:19:36').
od(1.3851, '2007-04-13 08:43:05').
od(1.3831, '2007-04-13 09:06:28').
od(1.3714, '2007-04-13 09:29:48').
od(1.3809, '2007-04-13 09:53:07').
od(1.3332, '2007-04-13 13:30:00').
